# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.99814986124
	6,	1.0,	0.997224791859,	0.997224791859,	0.996299722479,	0.993524514339,	0.992599444958,	0.938020351526,	0.938020351526,	0.996299722479,	0.996299722479,	0.881591119334,	0.883441258094
	8,	0.974098057354,	0.967622571693,	0.966697502313,	0.964847363552,	0.95282146161,	0.945420906568,	0.790934320074,	0.790009250694,	0.95282146161,	0.947271045328,	0.323774283071,	0.328399629972
	10,	0.86586493987,	0.857539315449,	0.855689176688,	0.853839037928,	0.825161887142,	0.814986123959,	0.607770582794,	0.607770582794,	0.803885291397,	0.791859389454,	0.0758556891767,	0.0758556891767
	12,	0.671600370028,	0.649398704903,	0.646623496762,	0.653098982424,	0.615171137835,	0.601295097132,	0.427382053654,	0.424606845513,	0.54486586494,	0.527289546716,	0.00925069380204,	0.0101757631822
	14,	0.427382053654,	0.398704902868,	0.396854764107,	0.417206290472,	0.359851988899,	0.351526364477,	0.22571692877,	0.223866790009,	0.298797409806,	0.278445883441,	0.000925069380204,	0.000925069380204
	16,	0.223866790009,	0.195189639223,	0.194264569843,	0.214616096207,	0.177613320999,	0.168362627197,	0.109158186864,	0.108233117484,	0.112858464385,	0.0971322849214,	0.0,	0.0
	18,	0.106382978723,	0.0832562442183,	0.0814061054579,	0.101757631822,	0.0777058279371,	0.0684551341351,	0.040703052729,	0.040703052729,	0.0351526364477,	0.0323774283071,	0.0,	0.0
	20,	0.0462534690102,	0.0305272895467,	0.0305272895467,	0.0425531914894,	0.0296022201665,	0.0277520814061,	0.0120259019426,	0.0111008325624,	0.00925069380204,	0.00832562442183,	0.0,	0.0
	22,	0.0185013876041,	0.0111008325624,	0.0111008325624,	0.0175763182239,	0.00832562442183,	0.00740055504163,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
