# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.977798334875,	0.981498612396
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.904717853839,	0.916743755782
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	1.0,	1.0,	0.748381128585,	0.769657724329
	32,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.993524514339,	0.982423681776,	0.980573543016,	0.996299722479,	0.996299722479,	0.515263644773,	0.541165587419
	36,	0.997224791859,	0.994449583719,	0.993524514339,	0.994449583719,	0.978723404255,	0.95374653099,	0.928769657724,	0.917668825162,	0.984273820537,	0.984273820537,	0.302497687327,	0.31822386679
	40,	0.986123959297,	0.967622571693,	0.965772432932,	0.979648473636,	0.934320074006,	0.882516188714,	0.813135985199,	0.790009250694,	0.936170212766,	0.933395004625,	0.148936170213,	0.160037002775
	44,	0.934320074006,	0.894542090657,	0.888066604995,	0.912118408881,	0.81961147086,	0.703977798335,	0.604995374653,	0.584643848289,	0.835337650324,	0.830712303423,	0.0610545790934,	0.0675300647549
	48,	0.867715078631,	0.763182238668,	0.741905642923,	0.821461609621,	0.641998149861,	0.492136910268,	0.395929694727,	0.36355226642,	0.667900092507,	0.651248843663,	0.0203515263645,	0.0240518038853
	52,	0.714153561517,	0.575393154487,	0.548566142461,	0.648473635523,	0.415356151711,	0.265494912118,	0.203515263645,	0.18316373728,	0.430157261795,	0.423681776133,	0.00555041628122,	0.00740055504163
	56,	0.530989824237,	0.351526364477,	0.337650323774,	0.433857539315,	0.215541165587,	0.128584643848,	0.0878815911193,	0.0777058279371,	0.231267345051,	0.223866790009,	0.00277520814061,	0.00277520814061
	60,	0.330249768733,	0.160962072155,	0.147086031452,	0.231267345051,	0.0740055504163,	0.0286771507863,	0.0194264569843,	0.0175763182239,	0.0832562442183,	0.0777058279371,	0.000925069380204,	0.000925069380204
	64,	0.190564292322,	0.0767807585569,	0.063829787234,	0.109158186864,	0.0277520814061,	0.0120259019426,	0.00647548566142,	0.00555041628122,	0.0296022201665,	0.0268270120259,	0.0,	0.0
	68,	0.0749306197965,	0.0231267345051,	0.0212765957447,	0.040703052729,	0.00647548566142,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	72,	0.0416281221092,	0.00740055504163,	0.00555041628122,	0.0129509713228,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0138760407031,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
