# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997222222222,	0.997222222222,	0.991666666667,	0.991666666667,	0.997222222222,	0.997222222222,	0.997222222222,	0.991666666667,	0.991666666667,	0.991666666667,	0.997222222222
	12,	0.999074074074,	0.990740740741,	0.990740740741,	0.982407407407,	0.967592592593,	0.961111111111,	0.95462962963,	0.953703703704,	0.982407407407,	0.982407407407,	0.742592592593,	0.753703703704
	16,	0.974074074074,	0.958333333333,	0.956481481481,	0.941666666667,	0.897222222222,	0.875925925926,	0.741666666667,	0.727777777778,	0.926851851852,	0.92037037037,	0.14537037037,	0.15462962963
	20,	0.84537037037,	0.786111111111,	0.77037037037,	0.780555555556,	0.65462962963,	0.612962962963,	0.401851851852,	0.372222222222,	0.687037037037,	0.627777777778,	0.0111111111111,	0.012962962963
	24,	0.518518518519,	0.394444444444,	0.369444444444,	0.449074074074,	0.272222222222,	0.216666666667,	0.108333333333,	0.0972222222222,	0.228703703704,	0.175925925926,	0.0,	0.0
	28,	0.235185185185,	0.123148148148,	0.107407407407,	0.174074074074,	0.0638888888889,	0.0472222222222,	0.0296296296296,	0.025,	0.0444444444444,	0.0277777777778,	0.0,	0.0
	32,	0.0425925925926,	0.0175925925926,	0.0157407407407,	0.0287037037037,	0.00555555555556,	0.00185185185185,	0.00185185185185,	0.00185185185185,	0.00277777777778,	0.00185185185185,	0.0,	0.0
	36,	0.00740740740741,	0.000925925925926,	0.000925925925926,	0.00277777777778,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
