# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.938020351526,	0.940795559667
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.807585568918,	0.807585568918
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	0.99907493062,	0.99907493062,	0.652173913043,	0.654024051804
	14,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.997224791859,	0.992599444958,	0.992599444958,	0.99907493062,	0.99907493062,	0.510638297872,	0.510638297872
	16,	0.99907493062,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.996299722479,	0.975948196115,	0.975948196115,	0.993524514339,	0.991674375578,	0.371877890842,	0.374653098982
	18,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.992599444958,	0.988899167438,	0.973172987974,	0.973172987974,	0.984273820537,	0.979648473636,	0.231267345051,	0.232192414431
	20,	0.986123959297,	0.980573543016,	0.980573543016,	0.984273820537,	0.983348751156,	0.976873265495,	0.944495837188,	0.944495837188,	0.967622571693,	0.962997224792,	0.191489361702,	0.191489361702
	22,	0.95467160037,	0.935245143386,	0.935245143386,	0.949121184089,	0.942645698427,	0.936170212766,	0.855689176688,	0.856614246068,	0.889916743756,	0.886216466235,	0.132284921369,	0.132284921369
	24,	0.914893617021,	0.888991674376,	0.888991674376,	0.90934320074,	0.899167437558,	0.890841813136,	0.798334875116,	0.798334875116,	0.81591119334,	0.796484736355,	0.0693802035153,	0.0693802035153
	26,	0.836262719704,	0.801110083256,	0.801110083256,	0.827937095282,	0.811285846438,	0.797409805735,	0.690101757632,	0.690101757632,	0.691951896392,	0.673450508788,	0.0471785383904,	0.0471785383904
	28,	0.742830712303,	0.703052728955,	0.703052728955,	0.732654949121,	0.716003700278,	0.706753006475,	0.563367252544,	0.564292321924,	0.568917668825,	0.54486586494,	0.0249768732655,	0.0249768732655
	30,	0.63829787234,	0.586493987049,	0.586493987049,	0.629047178538,	0.611470860315,	0.58926919519,	0.4532839963,	0.45513413506,	0.441258094357,	0.40980573543,	0.0166512488437,	0.0175763182239
	32,	0.490286771508,	0.426456984274,	0.426456984274,	0.474560592044,	0.445883441258,	0.436632747456,	0.295097132285,	0.296022201665,	0.286771507863,	0.263644773358,	0.00740055504163,	0.00740055504163
	34,	0.370027752081,	0.304347826087,	0.304347826087,	0.351526364477,	0.326549491212,	0.308973172988,	0.195189639223,	0.197039777983,	0.174838112858,	0.161887141536,	0.00462534690102,	0.00462534690102
	36,	0.281221091582,	0.220166512488,	0.220166512488,	0.262719703978,	0.243293246994,	0.234967622572,	0.13783533765,	0.13783533765,	0.127659574468,	0.115633672525,	0.0,	0.0
	38,	0.176688251619,	0.133209990749,	0.133209990749,	0.157261794635,	0.144310823312,	0.13691026827,	0.0795559666975,	0.0795559666975,	0.0712303422757,	0.0647548566142,	0.0,	0.0
	40,	0.121184088807,	0.0860314523589,	0.0860314523589,	0.104532839963,	0.0943570767808,	0.0925069380204,	0.0508788159112,	0.0508788159112,	0.0471785383904,	0.040703052729,	0.0,	0.0
	42,	0.0666049953747,	0.0481036077706,	0.0481036077706,	0.059204440333,	0.0527289546716,	0.0444033302498,	0.0249768732655,	0.0249768732655,	0.0138760407031,	0.0138760407031,	0.0,	0.0
	44,	0.0351526364477,	0.0240518038853,	0.0240518038853,	0.0305272895467,	0.0268270120259,	0.0212765957447,	0.0129509713228,	0.0129509713228,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	46,	0.0138760407031,	0.00832562442183,	0.00832562442183,	0.0111008325624,	0.00925069380204,	0.00832562442183,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	48,	0.00740055504163,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0
