# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.81961147086,	0.583718778908,	0.583718778908,	0.567067530065,	0.567067530065,	0.579093432007,	0.543015726179,	0.543015726179,	0.567067530065,	0.567067530065,	0.567067530065,	0.583718778908
	6,	0.733580018501,	0.386679000925,	0.385753931545,	0.328399629972,	0.175763182239,	0.177613320999,	0.284921369103,	0.283071230342,	0.31729879741,	0.31637372803,	0.191489361702,	0.223866790009
	8,	0.567067530065,	0.196114708603,	0.186864014801,	0.148936170213,	0.0370027752081,	0.0305272895467,	0.115633672525,	0.110083256244,	0.120259019426,	0.111933395005,	0.0101757631822,	0.0166512488437
	10,	0.413506012951,	0.0832562442183,	0.0712303422757,	0.0703052728955,	0.00832562442183,	0.00832562442183,	0.0370027752081,	0.0305272895467,	0.0222016651249,	0.0185013876041,	0.000925069380204,	0.00185013876041
	12,	0.188714153562,	0.0212765957447,	0.0138760407031,	0.0222016651249,	0.0,	0.0,	0.00925069380204,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	14,	0.0740055504163,	0.00925069380204,	0.00647548566142,	0.00555041628122,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.0,	0.0,	0.0
	16,	0.0240518038853,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
