# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.996299722479,	0.995374653099,	0.995374653099,	0.995374653099,	0.994449583719,	0.993524514339,	0.940795559667,	0.940795559667,	0.995374653099,	0.995374653099,	0.994449583719,	0.994449583719
	8,	0.95374653099,	0.95374653099,	0.95374653099,	0.95374653099,	0.951896392229,	0.946345975948,	0.8177613321,	0.8177613321,	0.950971322849,	0.950971322849,	0.939870490287,	0.940795559667
	10,	0.813135985199,	0.809435707678,	0.809435707678,	0.810360777058,	0.810360777058,	0.785383903793,	0.519888991674,	0.519888991674,	0.805735430157,	0.805735430157,	0.755781683626,	0.755781683626
	12,	0.556891766883,	0.548566142461,	0.548566142461,	0.548566142461,	0.54394079556,	0.519888991674,	0.289546716004,	0.288621646623,	0.54579093432,	0.54579093432,	0.469935245143,	0.469935245143
	14,	0.356151711378,	0.345050878816,	0.345050878816,	0.345975948196,	0.339500462535,	0.308973172988,	0.144310823312,	0.144310823312,	0.336725254394,	0.336725254394,	0.2710453284,	0.269195189639
	16,	0.151711378353,	0.139685476411,	0.138760407031,	0.142460684551,	0.13783533765,	0.124884366327,	0.0434782608696,	0.0434782608696,	0.13783533765,	0.13783533765,	0.095282146161,	0.095282146161
	18,	0.0490286771508,	0.0471785383904,	0.0471785383904,	0.0471785383904,	0.0462534690102,	0.0416281221092,	0.0138760407031,	0.0129509713228,	0.04532839963,	0.04532839963,	0.0259019426457,	0.0259019426457
	20,	0.0314523589269,	0.0259019426457,	0.0259019426457,	0.0268270120259,	0.0268270120259,	0.0231267345051,	0.00277520814061,	0.00277520814061,	0.0231267345051,	0.0231267345051,	0.0111008325624,	0.0101757631822
	22,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
