# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.995374653099,	0.975948196115,	0.975948196115,	0.99907493062,	0.99907493062,	0.988899167438,	0.988899167438
	16,	0.978723404255,	0.978723404255,	0.978723404255,	0.978723404255,	0.977798334875,	0.975948196115,	0.810360777058,	0.810360777058,	0.978723404255,	0.978723404255,	0.886216466235,	0.887141535615
	20,	0.855689176688,	0.852913968548,	0.851988899167,	0.854764107308,	0.850138760407,	0.842738205365,	0.493061979648,	0.492136910268,	0.850138760407,	0.850138760407,	0.59019426457,	0.59296947271
	24,	0.485661424607,	0.483811285846,	0.482886216466,	0.483811285846,	0.481961147086,	0.476410730805,	0.185938945421,	0.185938945421,	0.481961147086,	0.481961147086,	0.230342275671,	0.231267345051
	28,	0.212765957447,	0.208140610546,	0.208140610546,	0.209990749306,	0.206290471785,	0.200740055504,	0.0508788159112,	0.0508788159112,	0.209990749306,	0.209990749306,	0.0629047178538,	0.0629047178538
	32,	0.040703052729,	0.0397779833488,	0.0397779833488,	0.0397779833488,	0.0388529139685,	0.0388529139685,	0.00832562442183,	0.00832562442183,	0.0397779833488,	0.0397779833488,	0.0101757631822,	0.0101757631822
	36,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00832562442183,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.00925069380204,	0.00925069380204,	0.00185013876041,	0.00185013876041
	40,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
