# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.995374653099,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.950046253469,	0.950046253469,	0.994449583719,	0.994449583719,	0.987974098057,	0.987974098057
	8,	0.95282146161,	0.95282146161,	0.95282146161,	0.95282146161,	0.950046253469,	0.949121184089,	0.764107308048,	0.764107308048,	0.95282146161,	0.95282146161,	0.891766882516,	0.891766882516
	10,	0.826086956522,	0.824236817761,	0.824236817761,	0.825161887142,	0.820536540241,	0.81591119334,	0.569842738205,	0.569842738205,	0.822386679001,	0.822386679001,	0.618871415356,	0.618871415356
	12,	0.597594819611,	0.596669750231,	0.595744680851,	0.596669750231,	0.59019426457,	0.585568917669,	0.31822386679,	0.31822386679,	0.593894542091,	0.593894542091,	0.327474560592,	0.326549491212
	14,	0.353376503238,	0.345975948196,	0.345050878816,	0.345975948196,	0.338575393154,	0.335800185014,	0.153561517114,	0.153561517114,	0.345050878816,	0.345050878816,	0.141535615171,	0.142460684551
	16,	0.162812210916,	0.159111933395,	0.159111933395,	0.159111933395,	0.152636447734,	0.145235892692,	0.0518038852914,	0.0527289546716,	0.157261794635,	0.157261794635,	0.0360777058279,	0.0360777058279
	18,	0.0730804810361,	0.0684551341351,	0.0684551341351,	0.0684551341351,	0.0656799259944,	0.0619796484736,	0.0185013876041,	0.0185013876041,	0.0721554116559,	0.0721554116559,	0.00925069380204,	0.00925069380204
	20,	0.0185013876041,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.00740055504163,	0.00740055504163,	0.0175763182239,	0.0175763182239,	0.00185013876041,	0.00185013876041
	22,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041
	24,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
