# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.990749306198,	0.990749306198,	0.985198889917,	0.985198889917,	0.990749306198,	0.989824236818,	0.989824236818,	0.985198889917,	0.985198889917,	0.985198889917,	0.990749306198
	12,	1.0,	0.983348751156,	0.983348751156,	0.967622571693,	0.891766882516,	0.877890841813,	0.925069380204,	0.918593894542,	0.966697502313,	0.966697502313,	0.851988899167,	0.871415356152
	16,	0.981498612396,	0.929694727105,	0.90934320074,	0.925069380204,	0.593894542091,	0.471785383904,	0.567067530065,	0.502312673451,	0.868640148011,	0.866790009251,	0.296947271045,	0.314523589269
	20,	0.822386679001,	0.613320999075,	0.541165587419,	0.689176688252,	0.187789084181,	0.109158186864,	0.178538390379,	0.140610545791,	0.45420906568,	0.451433857539,	0.0370027752081,	0.0434782608696
	24,	0.513413506013,	0.215541165587,	0.164662349676,	0.331174838113,	0.0268270120259,	0.00832562442183,	0.0333024976873,	0.0175763182239,	0.0943570767808,	0.0888066604995,	0.000925069380204,	0.000925069380204
	28,	0.185938945421,	0.0296022201665,	0.0175763182239,	0.0915818686401,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.00555041628122,	0.00462534690102,	0.0,	0.0
	32,	0.0471785383904,	0.00277520814061,	0.00277520814061,	0.0129509713228,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0111008325624,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
