# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.959296947271,	0.964847363552
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.993524514339,	0.993524514339,	0.99814986124,	0.996299722479,	0.881591119334,	0.893617021277
	14,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99814986124,	0.996299722479,	0.972247918594,	0.973172987974,	0.992599444958,	0.986123959297,	0.678075855689,	0.708603145236
	16,	0.987049028677,	0.983348751156,	0.983348751156,	0.985198889917,	0.982423681776,	0.978723404255,	0.913043478261,	0.913968547641,	0.95374653099,	0.948196114709,	0.484736355227,	0.524514338575
	18,	0.982423681776,	0.973172987974,	0.973172987974,	0.979648473636,	0.974098057354,	0.967622571693,	0.86586493987,	0.86586493987,	0.892691951896,	0.888991674376,	0.259944495837,	0.306197964847
	20,	0.95652173913,	0.90749306198,	0.90749306198,	0.929694727105,	0.9111933395,	0.878815911193,	0.736355226642,	0.736355226642,	0.734505087882,	0.734505087882,	0.141535615171,	0.164662349676
	22,	0.914893617021,	0.832562442183,	0.832562442183,	0.873265494912,	0.847363552266,	0.806660499537,	0.596669750231,	0.599444958372,	0.565217391304,	0.575393154487,	0.0740055504163,	0.100832562442
	24,	0.826086956522,	0.697502312673,	0.697502312673,	0.754856614246,	0.710453283996,	0.651248843663,	0.395004625347,	0.398704902868,	0.329324699352,	0.358926919519,	0.0351526364477,	0.0425531914894
	26,	0.7289546716,	0.574468085106,	0.574468085106,	0.644773358002,	0.577243293247,	0.507863089732,	0.247918593895,	0.253469010176,	0.173913043478,	0.198889916744,	0.00555041628122,	0.00740055504163
	28,	0.605920444033,	0.386679000925,	0.386679000925,	0.495837187789,	0.428307123034,	0.333024976873,	0.13506012951,	0.13691026827,	0.0740055504163,	0.0971322849214,	0.00185013876041,	0.00370027752081
	30,	0.456984273821,	0.239592969473,	0.239592969473,	0.335800185014,	0.263644773358,	0.197964847364,	0.0675300647549,	0.0684551341351,	0.0305272895467,	0.0471785383904,	0.000925069380204,	0.00185013876041
	32,	0.290471785384,	0.114708603145,	0.114708603145,	0.189639222942,	0.13598519889,	0.0989824236818,	0.0314523589269,	0.0314523589269,	0.0111008325624,	0.0175763182239,	0.0,	0.0
	34,	0.202590194265,	0.0758556891767,	0.0758556891767,	0.126734505088,	0.0869565217391,	0.0573543015726,	0.00647548566142,	0.00740055504163,	0.00462534690102,	0.00555041628122,	0.0,	0.0
	36,	0.130434782609,	0.0370027752081,	0.0370027752081,	0.0656799259944,	0.0416281221092,	0.0249768732655,	0.00277520814061,	0.00277520814061,	0.0,	0.00185013876041,	0.0,	0.0
	38,	0.0684551341351,	0.0111008325624,	0.0111008325624,	0.0305272895467,	0.0157261794635,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0370027752081,	0.00277520814061,	0.00277520814061,	0.0129509713228,	0.00462534690102,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0185013876041,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
