# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.914893617021,	0.814061054579,	0.814061054579,	0.813135985199,	0.813135985199,	0.812210915819,	0.803885291397,	0.803885291397,	0.812210915819,	0.812210915819,	0.813135985199,	0.814061054579
	6,	0.866790009251,	0.706753006475,	0.706753006475,	0.68085106383,	0.583718778908,	0.541165587419,	0.679000925069,	0.679000925069,	0.67992599445,	0.67992599445,	0.652173913043,	0.667900092507
	8,	0.802035152636,	0.580018501388,	0.578168362627,	0.534690101758,	0.308048103608,	0.238667900093,	0.533765032377,	0.530064754857,	0.534690101758,	0.532839962997,	0.404255319149,	0.426456984274
	10,	0.77150786309,	0.45605920444,	0.446808510638,	0.391304347826,	0.117483811286,	0.0758556891767,	0.415356151711,	0.398704902868,	0.384828862165,	0.382053654024,	0.193339500463,	0.203515263645
	12,	0.730804810361,	0.358001850139,	0.339500462535,	0.278445883441,	0.0444033302498,	0.0240518038853,	0.304347826087,	0.275670675301,	0.264569842738,	0.262719703978,	0.0767807585569,	0.0832562442183
	14,	0.676225716929,	0.296022201665,	0.270120259019,	0.208140610546,	0.0185013876041,	0.00740055504163,	0.22941720629,	0.196114708603,	0.185013876041,	0.179463459759,	0.0203515263645,	0.0231267345051
	16,	0.614246068455,	0.192414431082,	0.163737280296,	0.129509713228,	0.0111008325624,	0.00555041628122,	0.132284921369,	0.107308048104,	0.0962072155412,	0.0906567992599,	0.0101757631822,	0.0101757631822
	18,	0.54764107308,	0.13506012951,	0.108233117484,	0.0888066604995,	0.000925069380204,	0.0,	0.0814061054579,	0.0508788159112,	0.0536540240518,	0.049953746531,	0.00370027752081,	0.00370027752081
	20,	0.405180388529,	0.0730804810361,	0.04532839963,	0.0573543015726,	0.000925069380204,	0.0,	0.0351526364477,	0.0259019426457,	0.0249768732655,	0.0231267345051,	0.0,	0.0
	22,	0.291396854764,	0.0434782608696,	0.0351526364477,	0.0314523589269,	0.0,	0.0,	0.0240518038853,	0.0129509713228,	0.0129509713228,	0.0111008325624,	0.0,	0.0
	24,	0.199814986124,	0.0240518038853,	0.0185013876041,	0.0157261794635,	0.0,	0.0,	0.0120259019426,	0.00462534690102,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	26,	0.13598519889,	0.0129509713228,	0.00925069380204,	0.00832562442183,	0.0,	0.0,	0.00740055504163,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	28,	0.0851063829787,	0.00555041628122,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	30,	0.0268270120259,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0194264569843,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.00740055504163,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
