# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.972247918594,	0.961147086031,	0.961147086031,	0.962072155412,	0.962072155412,	0.961147086031,	0.958371877891,	0.958371877891,	0.962072155412,	0.962072155412,	0.962072155412,	0.961147086031
	6,	0.95467160037,	0.915818686401,	0.915818686401,	0.913043478261,	0.888991674376,	0.858464384829,	0.9111933395,	0.9111933395,	0.913043478261,	0.913043478261,	0.90934320074,	0.912118408881
	8,	0.935245143386,	0.870490286772,	0.870490286772,	0.86586493987,	0.751156336725,	0.668825161887,	0.858464384829,	0.856614246068,	0.86586493987,	0.86586493987,	0.821461609621,	0.824236817761
	10,	0.903792784459,	0.805735430157,	0.801110083256,	0.794634597595,	0.564292321924,	0.451433857539,	0.77335800185,	0.766882516189,	0.792784458834,	0.792784458834,	0.676225716929,	0.675300647549
	12,	0.900092506938,	0.777983348751,	0.77243293247,	0.767807585569,	0.444958371878,	0.292321924144,	0.746530989824,	0.72617946346,	0.762257169288,	0.760407030527,	0.578168362627,	0.580943570768
	14,	0.868640148011,	0.698427382054,	0.686401480111,	0.668825161887,	0.278445883441,	0.160037002775,	0.648473635523,	0.604070305273,	0.664199814986,	0.664199814986,	0.399629972248,	0.399629972248
	16,	0.86493987049,	0.650323774283,	0.628122109158,	0.622571692877,	0.177613320999,	0.0878815911193,	0.567067530065,	0.514338575393,	0.603145235893,	0.603145235893,	0.293246993525,	0.294172062905
	18,	0.81868640148,	0.583718778908,	0.549491211841,	0.564292321924,	0.100832562442,	0.049953746531,	0.468085106383,	0.40703052729,	0.509713228492,	0.509713228492,	0.197964847364,	0.201665124884
	20,	0.753931544866,	0.494912118409,	0.45513413506,	0.477335800185,	0.059204440333,	0.0296022201665,	0.382978723404,	0.304347826087,	0.415356151711,	0.415356151711,	0.13783533765,	0.141535615171
	22,	0.649398704903,	0.406105457909,	0.380203515264,	0.380203515264,	0.0277520814061,	0.00925069380204,	0.312673450509,	0.233117483811,	0.305272895467,	0.304347826087,	0.0860314523589,	0.0888066604995
	24,	0.583718778908,	0.350601295097,	0.326549491212,	0.338575393154,	0.0203515263645,	0.00647548566142,	0.237742830712,	0.156336725254,	0.246993524514,	0.245143385754,	0.059204440333,	0.0601295097132
	26,	0.470860314524,	0.247918593895,	0.224791859389,	0.244218316374,	0.0111008325624,	0.00277520814061,	0.159111933395,	0.113783533765,	0.152636447734,	0.152636447734,	0.0222016651249,	0.0222016651249
	28,	0.330249768733,	0.177613320999,	0.158186864015,	0.167437557817,	0.00277520814061,	0.000925069380204,	0.0980573543016,	0.0703052728955,	0.0934320074006,	0.0934320074006,	0.00925069380204,	0.00925069380204
	30,	0.244218316374,	0.127659574468,	0.108233117484,	0.133209990749,	0.000925069380204,	0.0,	0.0786308973173,	0.0481036077706,	0.0712303422757,	0.0712303422757,	0.00555041628122,	0.00555041628122
	32,	0.185938945421,	0.0897317298797,	0.0740055504163,	0.0934320074006,	0.000925069380204,	0.0,	0.0490286771508,	0.0240518038853,	0.040703052729,	0.0388529139685,	0.0,	0.0
	34,	0.0841813135985,	0.0314523589269,	0.0277520814061,	0.0425531914894,	0.0,	0.0,	0.0148011100833,	0.00740055504163,	0.0101757631822,	0.0101757631822,	0.0,	0.0
	36,	0.0471785383904,	0.0212765957447,	0.0166512488437,	0.0231267345051,	0.0,	0.0,	0.00925069380204,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	38,	0.0212765957447,	0.00925069380204,	0.00647548566142,	0.00647548566142,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0222016651249,	0.00832562442183,	0.00462534690102,	0.0101757631822,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	42,	0.00925069380204,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
