# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.992599444958,	0.992599444958,	0.978723404255,	0.978723404255,	0.992599444958,	0.992599444958,	0.992599444958,	0.978723404255,	0.978723404255,	0.978723404255,	0.992599444958
	12,	1.0,	0.983348751156,	0.983348751156,	0.947271045328,	0.845513413506,	0.838112858464,	0.926919518964,	0.917668825162,	0.945420906568,	0.945420906568,	0.633672525439,	0.688251618871
	16,	0.987049028677,	0.931544865865,	0.919518963922,	0.878815911193,	0.558741905643,	0.477335800185,	0.580943570768,	0.512488436633,	0.741905642923,	0.674375578168,	0.0749306197965,	0.112858464385
	20,	0.839037927845,	0.588344125809,	0.538390379278,	0.613320999075,	0.146160962072,	0.099907493062,	0.190564292322,	0.118408880666,	0.161887141536,	0.0841813135985,	0.00185013876041,	0.00740055504163
	24,	0.512488436633,	0.175763182239,	0.126734505088,	0.280296022202,	0.00370027752081,	0.000925069380204,	0.0166512488437,	0.00925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	28,	0.196114708603,	0.0305272895467,	0.0185013876041,	0.0693802035153,	0.0,	0.0,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	32,	0.0444033302498,	0.000925069380204,	0.000925069380204,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
