# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.850138760407,	0.713228492137,	0.713228492137,	0.710453283996,	0.710453283996,	0.710453283996,	0.679000925069,	0.679000925069,	0.710453283996,	0.710453283996,	0.710453283996,	0.713228492137
	12,	0.802035152636,	0.513413506013,	0.513413506013,	0.494912118409,	0.13506012951,	0.0934320074006,	0.40980573543,	0.404255319149,	0.493061979648,	0.493061979648,	0.310823311748,	0.311748381129
	16,	0.703052728955,	0.367252543941,	0.360777058279,	0.345050878816,	0.0120259019426,	0.00277520814061,	0.194264569843,	0.172062904718,	0.329324699352,	0.329324699352,	0.0444033302498,	0.0425531914894
	20,	0.488436632747,	0.13598519889,	0.121184088807,	0.157261794635,	0.00370027752081,	0.0,	0.0471785383904,	0.0296022201665,	0.107308048104,	0.107308048104,	0.00277520814061,	0.00277520814061
	24,	0.179463459759,	0.0388529139685,	0.0249768732655,	0.0444033302498,	0.0,	0.0,	0.00832562442183,	0.00370027752081,	0.0194264569843,	0.0194264569843,	0.0,	0.0
	28,	0.0462534690102,	0.00555041628122,	0.00370027752081,	0.00832562442183,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	32,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
