# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.997224791859,	0.997224791859,	0.943570767808,	0.943570767808,	0.99814986124,	0.99814986124,	0.965772432932,	0.965772432932
	16,	0.987049028677,	0.986123959297,	0.986123959297,	0.985198889917,	0.983348751156,	0.974098057354,	0.755781683626,	0.755781683626,	0.985198889917,	0.985198889917,	0.77335800185,	0.77335800185
	20,	0.890841813136,	0.888991674376,	0.888991674376,	0.888991674376,	0.880666049954,	0.868640148011,	0.490286771508,	0.489361702128,	0.888991674376,	0.888991674376,	0.458834412581,	0.457909343201
	24,	0.619796484736,	0.611470860315,	0.611470860315,	0.613320999075,	0.595744680851,	0.586493987049,	0.283996299722,	0.283071230342,	0.602220166512,	0.602220166512,	0.198889916744,	0.199814986124
	28,	0.308973172988,	0.308048103608,	0.308048103608,	0.308048103608,	0.294172062905,	0.288621646623,	0.105457909343,	0.105457909343,	0.288621646623,	0.288621646623,	0.059204440333,	0.0610545790934
	32,	0.100832562442,	0.099907493062,	0.099907493062,	0.100832562442,	0.0971322849214,	0.0934320074006,	0.0286771507863,	0.0286771507863,	0.0943570767808,	0.0943570767808,	0.0148011100833,	0.0148011100833
	36,	0.0194264569843,	0.0185013876041,	0.0185013876041,	0.0185013876041,	0.0175763182239,	0.0175763182239,	0.00832562442183,	0.00832562442183,	0.0175763182239,	0.0175763182239,	0.00277520814061,	0.00277520814061
	40,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	44,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
