# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.982423681776,	0.982423681776,	0.971322849214,	0.971322849214,	0.982423681776,	0.971322849214,	0.971322849214,	0.971322849214,	0.971322849214,	0.971322849214,	0.982423681776
	6,	1.0,	0.95559666975,	0.95559666975,	0.913043478261,	0.86308973173,	0.876040703053,	0.940795559667,	0.940795559667,	0.913043478261,	0.9111933395,	0.867715078631,	0.902867715079
	8,	1.0,	0.893617021277,	0.892691951896,	0.765957446809,	0.593894542091,	0.561517113784,	0.86308973173,	0.861239592969,	0.763182238668,	0.740980573543,	0.444958371878,	0.485661424607
	10,	1.0,	0.860314523589,	0.851988899167,	0.661424606846,	0.390379278446,	0.31729879741,	0.8177613321,	0.812210915819,	0.654949121184,	0.609620721554,	0.145235892692,	0.160962072155
	12,	1.0,	0.794634597595,	0.765957446809,	0.527289546716,	0.280296022202,	0.18316373728,	0.716928769658,	0.701202590194,	0.49953746531,	0.436632747456,	0.040703052729,	0.0481036077706
	14,	0.99814986124,	0.709528214616,	0.665124884366,	0.420906567993,	0.18038852914,	0.0897317298797,	0.597594819611,	0.577243293247,	0.358001850139,	0.303422756707,	0.0148011100833,	0.0166512488437
	16,	0.993524514339,	0.583718778908,	0.543015726179,	0.31729879741,	0.0962072155412,	0.049953746531,	0.468085106383,	0.436632747456,	0.208140610546,	0.173913043478,	0.00462534690102,	0.00462534690102
	18,	0.977798334875,	0.439407955597,	0.388529139685,	0.217391304348,	0.054579093432,	0.0185013876041,	0.31637372803,	0.294172062905,	0.127659574468,	0.103607770583,	0.0,	0.0
	20,	0.914893617021,	0.320999074931,	0.27382053654,	0.150786308973,	0.0323774283071,	0.0120259019426,	0.208140610546,	0.187789084181,	0.0555041628122,	0.0444033302498,	0.0,	0.0
	22,	0.857539315449,	0.198889916744,	0.166512488437,	0.099907493062,	0.0138760407031,	0.000925069380204,	0.123034227567,	0.117483811286,	0.0212765957447,	0.0185013876041,	0.0,	0.0
	24,	0.732654949121,	0.140610545791,	0.121184088807,	0.0740055504163,	0.00647548566142,	0.0,	0.0823311748381,	0.0823311748381,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	26,	0.609620721554,	0.0675300647549,	0.0555041628122,	0.0397779833488,	0.00185013876041,	0.0,	0.0360777058279,	0.0323774283071,	0.00555041628122,	0.00370027752081,	0.0,	0.0
	28,	0.468085106383,	0.0323774283071,	0.0259019426457,	0.0249768732655,	0.000925069380204,	0.0,	0.0148011100833,	0.0166512488437,	0.0,	0.000925069380204,	0.0,	0.0
	30,	0.344125809436,	0.0157261794635,	0.0120259019426,	0.00925069380204,	0.0,	0.0,	0.00555041628122,	0.00462534690102,	0.0,	0.000925069380204,	0.0,	0.0
	32,	0.22849213691,	0.00462534690102,	0.00370027752081,	0.00462534690102,	0.0,	0.0,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
	34,	0.127659574468,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	36,	0.0666049953747,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.040703052729,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0194264569843,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
