# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.960222016651,	0.873265494912,	0.873265494912,	0.869565217391,	0.869565217391,	0.868640148011,	0.849213691027,	0.849213691027,	0.868640148011,	0.868640148011,	0.869565217391,	0.873265494912
	12,	0.95652173913,	0.776133209991,	0.776133209991,	0.759481961147,	0.462534690102,	0.381128584644,	0.661424606846,	0.659574468085,	0.759481961147,	0.759481961147,	0.63644773358,	0.642923219241
	16,	0.905642923219,	0.623496762257,	0.617946345976,	0.620721554117,	0.142460684551,	0.0508788159112,	0.387604070305,	0.370027752081,	0.603145235893,	0.603145235893,	0.209990749306,	0.209065679926
	20,	0.715078630897,	0.381128584644,	0.36170212766,	0.380203515264,	0.0305272895467,	0.00555041628122,	0.142460684551,	0.123034227567,	0.32007400555,	0.32007400555,	0.0323774283071,	0.0351526364477
	24,	0.40980573543,	0.162812210916,	0.145235892692,	0.18038852914,	0.00462534690102,	0.0,	0.0360777058279,	0.0286771507863,	0.114708603145,	0.114708603145,	0.00740055504163,	0.00740055504163
	28,	0.138760407031,	0.0286771507863,	0.0185013876041,	0.0434782608696,	0.000925069380204,	0.0,	0.00370027752081,	0.00185013876041,	0.0129509713228,	0.0129509713228,	0.0,	0.0
	32,	0.0249768732655,	0.00462534690102,	0.00462534690102,	0.00832562442183,	0.0,	0.0,	0.00185013876041,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.00925069380204,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
