# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.989824236818,	0.989824236818
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.962997224792,	0.962997224792
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	0.99907493062,	0.99907493062,	0.918593894542,	0.918593894542
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.851063829787,	0.851063829787
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.990749306198,	0.990749306198,	1.0,	1.0,	0.81961147086,	0.81961147086
	18,	0.988899167438,	0.988899167438,	0.988899167438,	0.988899167438,	0.988899167438,	0.988899167438,	0.957446808511,	0.957446808511,	0.988899167438,	0.988899167438,	0.743755781684,	0.743755781684
	20,	0.971322849214,	0.971322849214,	0.971322849214,	0.971322849214,	0.971322849214,	0.971322849214,	0.938020351526,	0.938020351526,	0.971322849214,	0.971322849214,	0.631822386679,	0.631822386679
	22,	0.935245143386,	0.934320074006,	0.934320074006,	0.934320074006,	0.934320074006,	0.934320074006,	0.874190564292,	0.874190564292,	0.934320074006,	0.934320074006,	0.576318223867,	0.576318223867
	24,	0.913968547641,	0.90934320074,	0.90934320074,	0.90934320074,	0.90934320074,	0.90934320074,	0.821461609621,	0.821461609621,	0.9111933395,	0.9111933395,	0.493987049029,	0.493987049029
	26,	0.868640148011,	0.86401480111,	0.86401480111,	0.86401480111,	0.86401480111,	0.86401480111,	0.748381128585,	0.748381128585,	0.86308973173,	0.86308973173,	0.412580943571,	0.413506012951
	28,	0.761332099907,	0.750231267345,	0.750231267345,	0.750231267345,	0.749306197965,	0.749306197965,	0.625346901018,	0.625346901018,	0.752081406105,	0.752081406105,	0.330249768733,	0.330249768733
	30,	0.641073080481,	0.625346901018,	0.625346901018,	0.625346901018,	0.624421831637,	0.624421831637,	0.482886216466,	0.482886216466,	0.633672525439,	0.633672525439,	0.216466234968,	0.216466234968
	32,	0.508788159112,	0.497687326549,	0.497687326549,	0.497687326549,	0.497687326549,	0.497687326549,	0.386679000925,	0.386679000925,	0.50046253469,	0.50046253469,	0.178538390379,	0.178538390379
	34,	0.40795559667,	0.391304347826,	0.391304347826,	0.393154486586,	0.392229417206,	0.392229417206,	0.275670675301,	0.275670675301,	0.387604070305,	0.387604070305,	0.107308048104,	0.107308048104
	36,	0.269195189639,	0.256244218316,	0.256244218316,	0.256244218316,	0.256244218316,	0.256244218316,	0.160037002775,	0.160037002775,	0.256244218316,	0.256244218316,	0.0712303422757,	0.0712303422757
	38,	0.178538390379,	0.163737280296,	0.163737280296,	0.164662349676,	0.163737280296,	0.163737280296,	0.103607770583,	0.103607770583,	0.166512488437,	0.166512488437,	0.0305272895467,	0.0305272895467
	40,	0.120259019426,	0.105457909343,	0.105457909343,	0.106382978723,	0.105457909343,	0.105457909343,	0.0564292321924,	0.0564292321924,	0.106382978723,	0.106382978723,	0.0212765957447,	0.0212765957447
	42,	0.0786308973173,	0.0703052728955,	0.0703052728955,	0.0703052728955,	0.0703052728955,	0.0703052728955,	0.0388529139685,	0.0388529139685,	0.0703052728955,	0.0684551341351,	0.00832562442183,	0.00832562442183
	44,	0.0425531914894,	0.0388529139685,	0.0388529139685,	0.0397779833488,	0.0388529139685,	0.0388529139685,	0.0212765957447,	0.0212765957447,	0.0370027752081,	0.0379278445883,	0.00647548566142,	0.00647548566142
	46,	0.0249768732655,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.00647548566142,	0.00647548566142,	0.0222016651249,	0.0212765957447,	0.00370027752081,	0.00370027752081
	48,	0.00925069380204,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00925069380204,	0.00925069380204,	0.000925069380204,	0.000925069380204
