# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.999035679846,	0.999035679846,	1.0,	1.0,	1.0,	1.0,	0.994214079074,	0.998071359691
	16,	1.0,	1.0,	1.0,	0.999035679846,	0.985535197686,	0.987463837994,	1.0,	0.998071359691,	0.999035679846,	0.999035679846,	0.91899710704,	0.956605593057
	20,	1.0,	1.0,	1.0,	0.996142719383,	0.865959498554,	0.839922854388,	0.991321118611,	0.926711668274,	0.976856316297,	0.891031822565,	0.479267116683,	0.668273866924
	24,	1.0,	0.997107039537,	0.99324975892,	0.996142719383,	0.4493731919,	0.376084860174,	0.93924783028,	0.738669238187,	0.693346190935,	0.260366441659,	0.102217936355,	0.248794599807
	28,	1.0,	0.973963355834,	0.9324975892,	0.992285438766,	0.069431051109,	0.0568948891032,	0.771456123433,	0.42237222758,	0.120540019286,	0.00675024108004,	0.00578592092575,	0.0424300867888
	32,	1.0,	0.858244937319,	0.696239151398,	0.977820636451,	0.00192864030858,	0.00192864030858,	0.416586306654,	0.156219864995,	0.0,	0.0,	0.0,	0.000964320154291
	36,	0.997107039537,	0.542912246866,	0.355834136933,	0.919961427194,	0.0,	0.0,	0.141755062681,	0.0337512054002,	0.0,	0.0,	0.0,	0.0
	40,	0.987463837994,	0.199614271938,	0.0954676952748,	0.723240115718,	0.0,	0.0,	0.0250723240116,	0.00192864030858,	0.0,	0.0,	0.0,	0.0
	44,	0.94599807136,	0.0433944069431,	0.0125361620058,	0.452266152363,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.833172613308,	0.00482160077146,	0.00192864030858,	0.187078109932,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.68081002893,	0.0,	0.0,	0.0501446480231,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.504339440694,	0.0,	0.0,	0.00482160077146,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.314368370299,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.174541947927,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0723240115718,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0347155255545,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0106075216972,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00385728061716,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00289296046287,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
