# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.972247918594,	0.972247918594
	8,	1.0,	1.0,	1.0,	0.99907493062,	0.992599444958,	0.993524514339,	0.99907493062,	0.99814986124,	0.99907493062,	0.99907493062,	0.766882516189,	0.776133209991
	10,	1.0,	1.0,	1.0,	0.99814986124,	0.962072155412,	0.950971322849,	0.99814986124,	0.996299722479,	0.997224791859,	0.997224791859,	0.469010175763,	0.479185938945
	12,	1.0,	1.0,	1.0,	0.995374653099,	0.86493987049,	0.840888066605,	0.994449583719,	0.990749306198,	0.987049028677,	0.985198889917,	0.193339500463,	0.199814986124
	14,	1.0,	0.99907493062,	0.997224791859,	0.982423681776,	0.711378353377,	0.68085106383,	0.983348751156,	0.973172987974,	0.957446808511,	0.951896392229,	0.0721554116559,	0.0767807585569
	16,	0.996299722479,	0.993524514339,	0.989824236818,	0.960222016651,	0.521739130435,	0.448658649399,	0.958371877891,	0.944495837188,	0.877890841813,	0.86493987049,	0.0166512488437,	0.0203515263645
	18,	0.992599444958,	0.985198889917,	0.981498612396,	0.932469935245,	0.382053654024,	0.327474560592,	0.921369102683,	0.900092506938,	0.77335800185,	0.749306197965,	0.00832562442183,	0.00832562442183
	20,	0.980573543016,	0.962072155412,	0.942645698427,	0.86493987049,	0.242368177613,	0.185013876041,	0.838112858464,	0.814986123959,	0.598519888992,	0.577243293247,	0.00277520814061,	0.00277520814061
	22,	0.944495837188,	0.896392229417,	0.881591119334,	0.777058279371,	0.160962072155,	0.110083256244,	0.733580018501,	0.708603145236,	0.419056429232,	0.398704902868,	0.000925069380204,	0.000925069380204
	24,	0.900092506938,	0.832562442183,	0.806660499537,	0.707678075856,	0.103607770583,	0.0749306197965,	0.622571692877,	0.584643848289,	0.259944495837,	0.251618871415,	0.0,	0.0
	26,	0.811285846438,	0.685476410731,	0.667900092507,	0.587419056429,	0.0564292321924,	0.0397779833488,	0.472710453284,	0.451433857539,	0.130434782609,	0.128584643848,	0.0,	0.0
	28,	0.663274745606,	0.508788159112,	0.491211840888,	0.431082331175,	0.0286771507863,	0.0194264569843,	0.326549491212,	0.303422756707,	0.0647548566142,	0.0666049953747,	0.0,	0.0
	30,	0.562442183164,	0.377428307123,	0.356151711378,	0.322849213691,	0.00832562442183,	0.00555041628122,	0.195189639223,	0.179463459759,	0.0222016651249,	0.0222016651249,	0.0,	0.0
	32,	0.476410730805,	0.251618871415,	0.236817761332,	0.232192414431,	0.00647548566142,	0.00647548566142,	0.123959296947,	0.118408880666,	0.00462534690102,	0.00740055504163,	0.0,	0.0
	34,	0.333950046253,	0.153561517114,	0.144310823312,	0.154486586494,	0.0,	0.0,	0.0656799259944,	0.0647548566142,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	36,	0.222016651249,	0.0712303422757,	0.063829787234,	0.0804810360777,	0.00185013876041,	0.00185013876041,	0.0351526364477,	0.0323774283071,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	38,	0.158186864015,	0.0296022201665,	0.0286771507863,	0.0425531914894,	0.0,	0.0,	0.0148011100833,	0.0138760407031,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0721554116559,	0.0120259019426,	0.0120259019426,	0.0212765957447,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.0,	0.0
	42,	0.0379278445883,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	46,	0.0129509713228,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
