# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.739130434783,	0.535615171138,	0.535615171138,	0.504162812211,	0.504162812211,	0.529139685476,	0.506938020352,	0.506938020352,	0.504162812211,	0.504162812211,	0.504162812211,	0.535615171138
	6,	0.675300647549,	0.329324699352,	0.328399629972,	0.269195189639,	0.163737280296,	0.160962072155,	0.261794634598,	0.261794634598,	0.265494912118,	0.264569842738,	0.210915818686,	0.245143385754
	8,	0.522664199815,	0.188714153562,	0.175763182239,	0.125809435708,	0.0397779833488,	0.0286771507863,	0.101757631822,	0.095282146161,	0.0943570767808,	0.0888066604995,	0.0268270120259,	0.0296022201665
	10,	0.306197964847,	0.0786308973173,	0.0693802035153,	0.0555041628122,	0.0120259019426,	0.0101757631822,	0.0351526364477,	0.0333024976873,	0.0286771507863,	0.0240518038853,	0.000925069380204,	0.00185013876041
	12,	0.142460684551,	0.0203515263645,	0.0129509713228,	0.0120259019426,	0.000925069380204,	0.0,	0.00555041628122,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	14,	0.0536540240518,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	16,	0.0148011100833,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
