# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.993524514339,	0.994449583719
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.95652173913,	0.957446808511
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.993524514339,	1.0,	1.0,	0.813135985199,	0.81961147086
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.984273820537,	0.984273820537,	0.997224791859,	0.997224791859,	0.599444958372,	0.609620721554
	16,	0.992599444958,	0.992599444958,	0.991674375578,	0.992599444958,	0.991674375578,	0.991674375578,	0.959296947271,	0.959296947271,	0.990749306198,	0.989824236818,	0.346901017576,	0.356151711378
	18,	0.979648473636,	0.972247918594,	0.972247918594,	0.975948196115,	0.969472710453,	0.965772432932,	0.875115633673,	0.871415356152,	0.95652173913,	0.951896392229,	0.13691026827,	0.142460684551
	20,	0.950971322849,	0.936170212766,	0.935245143386,	0.939870490287,	0.932469935245,	0.928769657724,	0.789084181314,	0.786308973173,	0.900092506938,	0.892691951896,	0.0629047178538,	0.0703052728955
	22,	0.898242368178,	0.86401480111,	0.86308973173,	0.876965772433,	0.857539315449,	0.847363552266,	0.641073080481,	0.641073080481,	0.784458834413,	0.787234042553,	0.0268270120259,	0.0296022201665
	24,	0.828862164662,	0.762257169288,	0.759481961147,	0.781683626272,	0.755781683626,	0.738205365402,	0.488436632747,	0.486586493987,	0.629972247919,	0.630897317299,	0.0101757631822,	0.0101757631822
	26,	0.745605920444,	0.654949121184,	0.647548566142,	0.686401480111,	0.641073080481,	0.620721554117,	0.378353376503,	0.373728029602,	0.485661424607,	0.49861239593,	0.00185013876041,	0.00185013876041
	28,	0.601295097132,	0.494912118409,	0.489361702128,	0.530064754857,	0.495837187789,	0.467160037003,	0.215541165587,	0.212765957447,	0.284921369103,	0.309898242368,	0.000925069380204,	0.000925069380204
	30,	0.45605920444,	0.339500462535,	0.335800185014,	0.378353376503,	0.335800185014,	0.306197964847,	0.122109158187,	0.120259019426,	0.161887141536,	0.185013876041,	0.0,	0.0
	32,	0.335800185014,	0.22849213691,	0.22756706753,	0.250693802035,	0.220166512488,	0.206290471785,	0.0656799259944,	0.0656799259944,	0.0786308973173,	0.101757631822,	0.0,	0.0
	34,	0.22941720629,	0.129509713228,	0.123959296947,	0.147086031452,	0.119333950046,	0.105457909343,	0.0296022201665,	0.0296022201665,	0.0296022201665,	0.0444033302498,	0.0,	0.0
	36,	0.132284921369,	0.0767807585569,	0.0740055504163,	0.0888066604995,	0.0767807585569,	0.0675300647549,	0.0166512488437,	0.0166512488437,	0.0111008325624,	0.0185013876041,	0.0,	0.0
	38,	0.0786308973173,	0.0323774283071,	0.0323774283071,	0.0416281221092,	0.0342275670675,	0.0277520814061,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.0,	0.0
	40,	0.040703052729,	0.0129509713228,	0.0120259019426,	0.0194264569843,	0.0101757631822,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0
	42,	0.0194264569843,	0.00832562442183,	0.00740055504163,	0.0120259019426,	0.00740055504163,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0138760407031,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00925069380204,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
