# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.99907493062,	0.885291396855,	0.885291396855,	0.848288621647,	0.848288621647,	0.882516188714,	0.860314523589,	0.860314523589,	0.847363552266,	0.847363552266,	0.848288621647,	0.885291396855
	12,	0.997224791859,	0.820536540241,	0.820536540241,	0.692876965772,	0.379278445883,	0.355226641998,	0.658649398705,	0.658649398705,	0.692876965772,	0.692876965772,	0.437557816836,	0.483811285846
	16,	0.987049028677,	0.657724329325,	0.643848288622,	0.469935245143,	0.0989824236818,	0.0601295097132,	0.314523589269,	0.307123034228,	0.442183163737,	0.441258094357,	0.0555041628122,	0.0629047178538
	20,	0.8177613321,	0.415356151711,	0.382053654024,	0.310823311748,	0.0259019426457,	0.00370027752081,	0.118408880666,	0.107308048104,	0.224791859389,	0.222941720629,	0.00370027752081,	0.00370027752081
	24,	0.522664199815,	0.138760407031,	0.124884366327,	0.112858464385,	0.00370027752081,	0.0,	0.0333024976873,	0.0249768732655,	0.0425531914894,	0.0425531914894,	0.0,	0.0
	28,	0.205365402405,	0.0259019426457,	0.0212765957447,	0.0286771507863,	0.0,	0.0,	0.00555041628122,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	32,	0.049953746531,	0.00370027752081,	0.00277520814061,	0.00462534690102,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	36,	0.00832562442183,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
