# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.996299722479,	1.0,	1.0,	1.0,	1.0,	0.986123959297,	0.986123959297
	10,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.991674375578,	0.986123959297,	0.995374653099,	0.987049028677,	0.99907493062,	0.997224791859,	0.926919518964,	0.939870490287
	12,	1.0,	0.99907493062,	0.996299722479,	0.99907493062,	0.936170212766,	0.90749306198,	0.969472710453,	0.933395004625,	0.981498612396,	0.967622571693,	0.67992599445,	0.703052728955
	14,	1.0,	0.990749306198,	0.978723404255,	0.99814986124,	0.791859389454,	0.722479185939,	0.925069380204,	0.86216466235,	0.912118408881,	0.876040703053,	0.412580943571,	0.448658649399
	16,	0.987974098057,	0.960222016651,	0.927844588344,	0.978723404255,	0.54764107308,	0.426456984274,	0.813135985199,	0.689176688252,	0.702127659574,	0.620721554117,	0.189639222942,	0.222016651249
	18,	0.979648473636,	0.878815911193,	0.807585568918,	0.940795559667,	0.294172062905,	0.191489361702,	0.620721554117,	0.481036077706,	0.433857539315,	0.337650323774,	0.0527289546716,	0.0666049953747
	20,	0.947271045328,	0.745605920444,	0.639222941721,	0.860314523589,	0.111933395005,	0.0703052728955,	0.45605920444,	0.304347826087,	0.204440333025,	0.133209990749,	0.0166512488437,	0.0231267345051
	22,	0.888991674376,	0.551341350601,	0.423681776133,	0.740055504163,	0.0370027752081,	0.00925069380204,	0.238667900093,	0.141535615171,	0.0619796484736,	0.0268270120259,	0.00462534690102,	0.00740055504163
	24,	0.795559666975,	0.356151711378,	0.257169287697,	0.556891766883,	0.00462534690102,	0.00185013876041,	0.117483811286,	0.063829787234,	0.0138760407031,	0.00462534690102,	0.000925069380204,	0.000925069380204
	26,	0.676225716929,	0.18408880666,	0.103607770583,	0.369102682701,	0.0,	0.0,	0.0351526364477,	0.0185013876041,	0.00277520814061,	0.000925069380204,	0.0,	0.0
	28,	0.522664199815,	0.0980573543016,	0.0573543015726,	0.233117483811,	0.0,	0.0,	0.0166512488437,	0.00555041628122,	0.0,	0.0,	0.0,	0.0
	30,	0.347826086957,	0.0351526364477,	0.0194264569843,	0.0980573543016,	0.0,	0.0,	0.00555041628122,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	32,	0.257169287697,	0.00832562442183,	0.00185013876041,	0.0397779833488,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.160037002775,	0.00370027752081,	0.0,	0.0175763182239,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0814061054579,	0.000925069380204,	0.0,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0508788159112,	0.0,	0.0,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0212765957447,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
