# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.949121184089,	0.876040703053,	0.876040703053,	0.868640148011,	0.868640148011,	0.870490286772,	0.855689176688,	0.855689176688,	0.866790009251,	0.866790009251,	0.868640148011,	0.876040703053
	12,	0.905642923219,	0.750231267345,	0.750231267345,	0.730804810361,	0.521739130435,	0.474560592044,	0.657724329325,	0.658649398705,	0.729879740981,	0.729879740981,	0.661424606846,	0.676225716929
	16,	0.858464384829,	0.628122109158,	0.625346901018,	0.602220166512,	0.230342275671,	0.138760407031,	0.423681776133,	0.419981498612,	0.595744680851,	0.595744680851,	0.373728029602,	0.370952821462
	20,	0.712303422757,	0.439407955597,	0.426456984274,	0.425531914894,	0.0647548566142,	0.0370027752081,	0.201665124884,	0.185938945421,	0.391304347826,	0.391304347826,	0.164662349676,	0.164662349676
	24,	0.429232192414,	0.221091581869,	0.203515263645,	0.213691026827,	0.0101757631822,	0.00370027752081,	0.0564292321924,	0.049953746531,	0.165587419056,	0.165587419056,	0.0388529139685,	0.0397779833488
	28,	0.160037002775,	0.0712303422757,	0.0629047178538,	0.0767807585569,	0.0,	0.0,	0.0148011100833,	0.0101757631822,	0.0471785383904,	0.0471785383904,	0.00647548566142,	0.00647548566142
	32,	0.0425531914894,	0.0111008325624,	0.0101757631822,	0.0148011100833,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.0
	36,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
