# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.896392229417,	0.496762257169,	0.496762257169,	0.285846438483,	0.285846438483,	0.467160037003,	0.461609620722,	0.461609620722,	0.285846438483,	0.285846438483,	0.285846438483,	0.496762257169
	12,	0.846438482886,	0.291396854764,	0.291396854764,	0.0656799259944,	0.0268270120259,	0.059204440333,	0.22849213691,	0.22664199815,	0.0656799259944,	0.0656799259944,	0.0286771507863,	0.0897317298797
	16,	0.806660499537,	0.163737280296,	0.162812210916,	0.0212765957447,	0.00277520814061,	0.00370027752081,	0.0962072155412,	0.0860314523589,	0.0212765957447,	0.0185013876041,	0.00185013876041,	0.00370027752081
	20,	0.77150786309,	0.0730804810361,	0.0684551341351,	0.00555041628122,	0.0,	0.0,	0.0259019426457,	0.0194264569843,	0.00555041628122,	0.00370027752081,	0.0,	0.0
	24,	0.7289546716,	0.0305272895467,	0.0268270120259,	0.00185013876041,	0.0,	0.0,	0.00740055504163,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.658649398705,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.0,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	32,	0.554116558742,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.422756706753,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.268270120259,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.145235892692,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0249768732655,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
