# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	1.0,	1.0,	1.0,	1.0,	0.997219647822,	0.998146431881
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.982391102873,	0.985171455051
	24,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	0.994439295644,	0.999073215941,	0.998146431881,	1.0,	1.0,	0.902687673772,	0.914735866543
	28,	1.0,	1.0,	1.0,	1.0,	0.997219647822,	0.993512511585,	0.992585727525,	0.989805375348,	1.0,	1.0,	0.715477293791,	0.734939759036
	32,	1.0,	0.999073215941,	0.999073215941,	1.0,	0.992585727525,	0.971269694161,	0.97312326228,	0.963855421687,	0.996292863763,	0.996292863763,	0.490268767377,	0.504170528267
	36,	0.997219647822,	0.991658943466,	0.988878591288,	0.994439295644,	0.956441149212,	0.895273401297,	0.898053753475,	0.870250231696,	0.982391102873,	0.979610750695,	0.277108433735,	0.291936978684
	40,	0.989805375348,	0.966635773865,	0.960148285449,	0.981464318814,	0.902687673772,	0.769230769231,	0.775718257646,	0.728452270621,	0.938832252085,	0.933271547729,	0.140871177016,	0.155699721965
	44,	0.952734012975,	0.873957367933,	0.858202038925,	0.929564411492,	0.686746987952,	0.506024096386,	0.541241890639,	0.482854494903,	0.769230769231,	0.761816496756,	0.0574606116775,	0.0611677479147
	48,	0.846153846154,	0.720111214087,	0.696014828545,	0.798887859129,	0.501390176089,	0.323447636701,	0.350324374421,	0.296570898981,	0.591288229842,	0.579240037071,	0.014828544949,	0.0166821130677
	52,	0.687673772011,	0.483781278962,	0.453197405005,	0.583873957368,	0.274328081557,	0.129749768304,	0.151992585728,	0.129749768304,	0.331788693234,	0.322520852641,	0.00463392029657,	0.00463392029657
	56,	0.531974050046,	0.303058387396,	0.271547729379,	0.425393883225,	0.123262279889,	0.047265987025,	0.0565338276182,	0.0426320667285,	0.166821130677,	0.160333642261,	0.00185356811863,	0.00185356811863
	60,	0.335495829472,	0.139017608897,	0.126042632067,	0.227062094532,	0.0491195551437,	0.0157553290083,	0.0139017608897,	0.00834105653383,	0.0611677479147,	0.0574606116775,	0.0,	0.0
	64,	0.195551436515,	0.0593141797961,	0.047265987025,	0.113067655236,	0.0129749768304,	0.00278035217794,	0.00370713623726,	0.00185356811863,	0.0166821130677,	0.0157553290083,	0.0,	0.0
	68,	0.10750695088,	0.0194624652456,	0.017608897127,	0.0407784986098,	0.00556070435589,	0.000926784059314,	0.0,	0.0,	0.00278035217794,	0.00278035217794,	0.0,	0.0
	72,	0.0259499536608,	0.00834105653383,	0.0064874884152,	0.0139017608897,	0.000926784059314,	0.0,	0.0,	0.0,	0.00370713623726,	0.00370713623726,	0.0,	0.0
	76,	0.00834105653383,	0.000926784059314,	0.000926784059314,	0.00370713623726,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00278035217794,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
