# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.467160037003,	0.382978723404,	0.382978723404,	0.382978723404,	0.382978723404,	0.382978723404,	0.366327474561,	0.366327474561,	0.382978723404,	0.382978723404,	0.382978723404,	0.382978723404
	6,	0.343200740056,	0.209065679926,	0.208140610546,	0.209990749306,	0.111008325624,	0.0767807585569,	0.172062904718,	0.172062904718,	0.204440333025,	0.204440333025,	0.18038852914,	0.18038852914
	8,	0.210915818686,	0.0814061054579,	0.0740055504163,	0.0841813135985,	0.0185013876041,	0.0101757631822,	0.049953746531,	0.0462534690102,	0.0730804810361,	0.0730804810361,	0.0351526364477,	0.0333024976873
	10,	0.114708603145,	0.0351526364477,	0.0286771507863,	0.0370027752081,	0.00277520814061,	0.000925069380204,	0.0175763182239,	0.00925069380204,	0.0268270120259,	0.0268270120259,	0.00277520814061,	0.00277520814061
	12,	0.0333024976873,	0.00647548566142,	0.00555041628122,	0.00740055504163,	0.0,	0.0,	0.00370027752081,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	14,	0.00832562442183,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	16,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
