# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.805735430157,	0.579093432007,	0.579093432007,	0.531914893617,	0.531914893617,	0.575393154487,	0.54486586494,	0.54486586494,	0.531914893617,	0.531914893617,	0.531914893617,	0.579093432007
	12,	0.736355226642,	0.381128584644,	0.381128584644,	0.290471785384,	0.157261794635,	0.150786308973,	0.349676225717,	0.349676225717,	0.289546716004,	0.289546716004,	0.246993524514,	0.295097132285
	16,	0.659574468085,	0.211840888067,	0.208140610546,	0.13506012951,	0.0120259019426,	0.0101757631822,	0.18131359852,	0.169287696577,	0.13506012951,	0.13506012951,	0.0462534690102,	0.0666049953747
	20,	0.619796484736,	0.160037002775,	0.156336725254,	0.0693802035153,	0.00277520814061,	0.00185013876041,	0.115633672525,	0.0962072155412,	0.0684551341351,	0.0684551341351,	0.00832562442183,	0.0148011100833
	24,	0.522664199815,	0.0795559666975,	0.0693802035153,	0.0212765957447,	0.0,	0.000925069380204,	0.0481036077706,	0.0268270120259,	0.0212765957447,	0.0212765957447,	0.000925069380204,	0.00185013876041
	28,	0.481036077706,	0.0314523589269,	0.0259019426457,	0.00832562442183,	0.0,	0.0,	0.0166512488437,	0.00925069380204,	0.00740055504163,	0.00647548566142,	0.0,	0.0
	32,	0.394079555967,	0.0129509713228,	0.0101757631822,	0.00277520814061,	0.0,	0.0,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.31822386679,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.22664199815,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.148936170213,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0656799259944,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0231267345051,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0129509713228,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
