# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.988868274583,	0.988868274583
	16,	1.0,	1.0,	1.0,	1.0,	0.997217068646,	0.997217068646,	1.0,	1.0,	1.0,	1.0,	0.800556586271,	0.805194805195
	20,	1.0,	1.0,	1.0,	0.999072356215,	0.990723562152,	0.984230055659,	0.999072356215,	0.999072356215,	0.999072356215,	0.999072356215,	0.534322820037,	0.540816326531
	24,	1.0,	1.0,	1.0,	1.0,	0.977736549165,	0.967532467532,	0.994434137291,	0.994434137291,	1.0,	1.0,	0.30241187384,	0.303339517625
	28,	1.0,	1.0,	1.0,	1.0,	0.918367346939,	0.881261595547,	0.988868274583,	0.988868274583,	1.0,	1.0,	0.145640074212,	0.145640074212
	32,	1.0,	1.0,	1.0,	0.999072356215,	0.877551020408,	0.808905380334,	0.977736549165,	0.977736549165,	0.999072356215,	0.999072356215,	0.0510204081633,	0.0519480519481
	36,	0.999072356215,	0.997217068646,	0.997217068646,	0.99814471243,	0.784786641929,	0.692949907236,	0.972170686456,	0.962894248609,	0.993506493506,	0.992578849722,	0.0241187384045,	0.0241187384045
	40,	0.994434137291,	0.983302411874,	0.982374768089,	0.991651205937,	0.648423005566,	0.508348794063,	0.904452690167,	0.886827458256,	0.956400742115,	0.954545454545,	0.00927643784787,	0.0102040816327
	44,	0.97866419295,	0.956400742115,	0.956400742115,	0.974025974026,	0.527829313544,	0.376623376623,	0.839517625232,	0.805194805195,	0.905380333952,	0.901669758813,	0.00278293135436,	0.00278293135436
	48,	0.925788497217,	0.884044526902,	0.883116883117,	0.917439703154,	0.400742115028,	0.256029684601,	0.728200371058,	0.692949907236,	0.762523191095,	0.75974025974,	0.00278293135436,	0.00278293135436
	52,	0.829313543599,	0.74025974026,	0.735621521336,	0.808905380334,	0.278293135436,	0.147495361781,	0.555658627087,	0.513914656772,	0.563079777365,	0.557513914657,	0.0,	0.0
	56,	0.689239332096,	0.568645640074,	0.56586270872,	0.673469387755,	0.141929499072,	0.0593692022263,	0.415584415584,	0.358070500928,	0.384044526902,	0.377551020408,	0.0,	0.0
	60,	0.530612244898,	0.407235621521,	0.404452690167,	0.512059369202,	0.095547309833,	0.0241187384045,	0.26159554731,	0.221706864564,	0.220779220779,	0.215213358071,	0.0,	0.0
	64,	0.369202226345,	0.252319109462,	0.251391465677,	0.333024118738,	0.0547309833024,	0.0139146567718,	0.141001855288,	0.124304267161,	0.102968460111,	0.0983302411874,	0.0,	0.0
	68,	0.202226345083,	0.115955473098,	0.115027829314,	0.183673469388,	0.0185528756957,	0.00463821892393,	0.0593692022263,	0.0426716141002,	0.0343228200371,	0.0324675324675,	0.0,	0.0
	72,	0.107606679035,	0.0510204081633,	0.0500927643785,	0.0871985157699,	0.00927643784787,	0.0,	0.0250463821892,	0.0204081632653,	0.0120593692022,	0.0111317254174,	0.0,	0.0
	76,	0.0454545454545,	0.0194805194805,	0.0194805194805,	0.0417439703154,	0.00185528756957,	0.0,	0.00649350649351,	0.00371057513915,	0.000927643784787,	0.000927643784787,	0.0,	0.0
	80,	0.0204081632653,	0.00834879406308,	0.00742115027829,	0.0166975881262,	0.0,	0.0,	0.00371057513915,	0.00371057513915,	0.0,	0.0,	0.0,	0.0
	84,	0.00556586270872,	0.000927643784787,	0.000927643784787,	0.00371057513915,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00371057513915,	0.0,	0.0,	0.00185528756957,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
