# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.951896392229,	0.951896392229,	0.99814986124,	0.99814986124,	0.987049028677,	0.987049028677
	8,	0.966697502313,	0.965772432932,	0.965772432932,	0.963922294172,	0.95652173913,	0.95374653099,	0.779833487512,	0.779833487512,	0.962072155412,	0.962072155412,	0.870490286772,	0.871415356152
	10,	0.814061054579,	0.810360777058,	0.809435707678,	0.810360777058,	0.802035152636,	0.802035152636,	0.540240518039,	0.541165587419,	0.803885291397,	0.803885291397,	0.567067530065,	0.567992599445
	12,	0.597594819611,	0.587419056429,	0.587419056429,	0.58926919519,	0.574468085106,	0.570767807586,	0.295097132285,	0.296947271045,	0.571692876966,	0.569842738205,	0.27382053654,	0.275670675301
	14,	0.345975948196,	0.329324699352,	0.328399629972,	0.328399629972,	0.312673450509,	0.308048103608,	0.13783533765,	0.13783533765,	0.309898242368,	0.308048103608,	0.095282146161,	0.0962072155412
	16,	0.163737280296,	0.158186864015,	0.158186864015,	0.158186864015,	0.152636447734,	0.150786308973,	0.0444033302498,	0.04532839963,	0.146160962072,	0.142460684551,	0.0314523589269,	0.0323774283071
	18,	0.0610545790934,	0.0508788159112,	0.0490286771508,	0.0527289546716,	0.0462534690102,	0.04532839963,	0.0101757631822,	0.00925069380204,	0.0471785383904,	0.04532839963,	0.00462534690102,	0.00462534690102
	20,	0.0111008325624,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.00740055504163,	0.00740055504163,	0.000925069380204,	0.000925069380204
	22,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	24,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
