# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.987974098057,	0.987974098057
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.965772432932,	0.965772432932
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.917668825162,	0.917668825162
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.988899167438,	0.988899167438,	0.99814986124,	0.99814986124,	0.876040703053,	0.876040703053
	16,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.980573543016,	0.980573543016,	0.99814986124,	0.99814986124,	0.809435707678,	0.809435707678
	18,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.967622571693,	0.967622571693,	0.996299722479,	0.996299722479,	0.721554116559,	0.721554116559
	20,	0.987049028677,	0.986123959297,	0.986123959297,	0.986123959297,	0.986123959297,	0.986123959297,	0.937095282146,	0.937095282146,	0.984273820537,	0.984273820537,	0.676225716929,	0.676225716929
	22,	0.957446808511,	0.95652173913,	0.95652173913,	0.95652173913,	0.95652173913,	0.95559666975,	0.887141535615,	0.887141535615,	0.95652173913,	0.95652173913,	0.585568917669,	0.585568917669
	24,	0.899167437558,	0.895467160037,	0.895467160037,	0.897317298797,	0.897317298797,	0.896392229417,	0.804810360777,	0.804810360777,	0.893617021277,	0.892691951896,	0.50138760407,	0.50138760407
	26,	0.847363552266,	0.840888066605,	0.840888066605,	0.840888066605,	0.840888066605,	0.839962997225,	0.741905642923,	0.741905642923,	0.837187789084,	0.837187789084,	0.40703052729,	0.40888066605
	28,	0.782608695652,	0.77058279371,	0.77058279371,	0.77243293247,	0.77243293247,	0.77150786309,	0.650323774283,	0.650323774283,	0.764107308048,	0.761332099907,	0.357076780759,	0.358926919519
	30,	0.646623496762,	0.626271970398,	0.626271970398,	0.629972247919,	0.629047178538,	0.627197039778,	0.505087881591,	0.505087881591,	0.617946345976,	0.616096207216,	0.235892691952,	0.235892691952
	32,	0.521739130435,	0.507863089732,	0.507863089732,	0.511563367253,	0.509713228492,	0.508788159112,	0.371877890842,	0.371877890842,	0.49953746531,	0.497687326549,	0.156336725254,	0.156336725254
	34,	0.396854764107,	0.372802960222,	0.372802960222,	0.377428307123,	0.377428307123,	0.376503237743,	0.253469010176,	0.254394079556,	0.3644773358,	0.360777058279,	0.128584643848,	0.129509713228
	36,	0.270120259019,	0.244218316374,	0.244218316374,	0.247918593895,	0.246068455134,	0.246068455134,	0.155411655874,	0.155411655874,	0.233117483811,	0.22849213691,	0.0684551341351,	0.0684551341351
	38,	0.193339500463,	0.178538390379,	0.178538390379,	0.18038852914,	0.18038852914,	0.179463459759,	0.103607770583,	0.103607770583,	0.172062904718,	0.169287696577,	0.0462534690102,	0.0462534690102
	40,	0.121184088807,	0.106382978723,	0.106382978723,	0.109158186864,	0.108233117484,	0.108233117484,	0.0582793709528,	0.059204440333,	0.102682701203,	0.100832562442,	0.0277520814061,	0.0277520814061
	42,	0.0721554116559,	0.0619796484736,	0.0619796484736,	0.0675300647549,	0.0675300647549,	0.0675300647549,	0.0351526364477,	0.0351526364477,	0.0564292321924,	0.0564292321924,	0.0138760407031,	0.0138760407031
	44,	0.0471785383904,	0.0397779833488,	0.0397779833488,	0.0416281221092,	0.0416281221092,	0.040703052729,	0.0194264569843,	0.0194264569843,	0.0314523589269,	0.0296022201665,	0.0120259019426,	0.0120259019426
	46,	0.0101757631822,	0.00832562442183,	0.00832562442183,	0.00925069380204,	0.00925069380204,	0.00925069380204,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00555041628122,	0.00277520814061,	0.00277520814061
	48,	0.00740055504163,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204
