# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.927844588344,	0.912118408881,	0.912118408881,	0.912118408881,	0.912118408881,	0.912118408881,	0.906567992599,	0.906567992599,	0.912118408881,	0.912118408881,	0.912118408881,	0.912118408881
	6,	0.899167437558,	0.852913968548,	0.852913968548,	0.851988899167,	0.813135985199,	0.779833487512,	0.839962997225,	0.839962997225,	0.851988899167,	0.851988899167,	0.846438482886,	0.848288621647
	8,	0.86308973173,	0.779833487512,	0.778908418131,	0.777983348751,	0.668825161887,	0.550416281221,	0.765032377428,	0.765032377428,	0.777983348751,	0.777983348751,	0.740055504163,	0.743755781684
	10,	0.86216466235,	0.747456059204,	0.744680851064,	0.744680851064,	0.512488436633,	0.345050878816,	0.716928769658,	0.705827937095,	0.744680851064,	0.744680851064,	0.641073080481,	0.643848288622
	12,	0.825161887142,	0.68270120259,	0.676225716929,	0.675300647549,	0.380203515264,	0.22756706753,	0.654024051804,	0.6355226642,	0.672525439408,	0.672525439408,	0.521739130435,	0.524514338575
	14,	0.77150786309,	0.602220166512,	0.586493987049,	0.576318223867,	0.232192414431,	0.105457909343,	0.536540240518,	0.494912118409,	0.567992599445,	0.567992599445,	0.372802960222,	0.371877890842
	16,	0.713228492137,	0.523589269195,	0.507863089732,	0.516188714154,	0.13413506013,	0.0555041628122,	0.447733580019,	0.394079555967,	0.488436632747,	0.488436632747,	0.256244218316,	0.258094357077
	18,	0.678075855689,	0.449583718779,	0.417206290472,	0.442183163737,	0.0934320074006,	0.0305272895467,	0.370952821462,	0.301572617946,	0.417206290472,	0.416281221092,	0.168362627197,	0.166512488437
	20,	0.641998149861,	0.389454209066,	0.366327474561,	0.393154486586,	0.0444033302498,	0.0129509713228,	0.306197964847,	0.234042553191,	0.337650323774,	0.336725254394,	0.120259019426,	0.121184088807
	22,	0.530064754857,	0.327474560592,	0.296947271045,	0.328399629972,	0.0259019426457,	0.00555041628122,	0.236817761332,	0.172062904718,	0.267345050879,	0.265494912118,	0.0767807585569,	0.0767807585569
	24,	0.446808510638,	0.22941720629,	0.197964847364,	0.232192414431,	0.00832562442183,	0.0,	0.151711378353,	0.0989824236818,	0.162812210916,	0.162812210916,	0.0360777058279,	0.0370027752081
	26,	0.355226641998,	0.167437557817,	0.143385753932,	0.173913043478,	0.00462534690102,	0.000925069380204,	0.105457909343,	0.0527289546716,	0.108233117484,	0.108233117484,	0.0185013876041,	0.0194264569843
	28,	0.242368177613,	0.121184088807,	0.109158186864,	0.138760407031,	0.00277520814061,	0.0,	0.0730804810361,	0.0490286771508,	0.0758556891767,	0.0749306197965,	0.0129509713228,	0.0120259019426
	30,	0.158186864015,	0.0675300647549,	0.0573543015726,	0.0804810360777,	0.000925069380204,	0.0,	0.0333024976873,	0.0138760407031,	0.0296022201665,	0.0296022201665,	0.00555041628122,	0.00555041628122
	32,	0.108233117484,	0.0360777058279,	0.0314523589269,	0.0462534690102,	0.0,	0.0,	0.0166512488437,	0.00647548566142,	0.0185013876041,	0.0185013876041,	0.00185013876041,	0.00185013876041
	34,	0.0619796484736,	0.0259019426457,	0.0212765957447,	0.0305272895467,	0.0,	0.0,	0.0120259019426,	0.00555041628122,	0.00925069380204,	0.00925069380204,	0.0,	0.0
	36,	0.0397779833488,	0.0111008325624,	0.0111008325624,	0.0185013876041,	0.0,	0.0,	0.00647548566142,	0.00185013876041,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204
	38,	0.0157261794635,	0.00555041628122,	0.00462534690102,	0.00740055504163,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	40,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
