# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.990749306198,	0.990749306198
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.961147086031,	0.962072155412
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.876965772433,	0.876965772433
	32,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.983348751156,	0.983348751156,	0.99907493062,	0.99907493062,	0.768732654949,	0.77058279371
	36,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.948196114709,	0.948196114709,	0.994449583719,	0.994449583719,	0.596669750231,	0.597594819611
	40,	0.983348751156,	0.982423681776,	0.982423681776,	0.982423681776,	0.982423681776,	0.982423681776,	0.858464384829,	0.858464384829,	0.982423681776,	0.982423681776,	0.391304347826,	0.393154486586
	44,	0.935245143386,	0.932469935245,	0.932469935245,	0.932469935245,	0.931544865865,	0.931544865865,	0.740980573543,	0.740980573543,	0.931544865865,	0.931544865865,	0.257169287697,	0.258094357077
	48,	0.843663274746,	0.822386679001,	0.822386679001,	0.822386679001,	0.821461609621,	0.820536540241,	0.531914893617,	0.531914893617,	0.839037927845,	0.839037927845,	0.153561517114,	0.153561517114
	52,	0.716928769658,	0.679000925069,	0.678075855689,	0.678075855689,	0.671600370028,	0.671600370028,	0.327474560592,	0.326549491212,	0.706753006475,	0.704902867715,	0.0693802035153,	0.0703052728955
	56,	0.528214616096,	0.483811285846,	0.483811285846,	0.484736355227,	0.476410730805,	0.473635522664,	0.167437557817,	0.167437557817,	0.515263644773,	0.515263644773,	0.0277520814061,	0.0277520814061
	60,	0.370027752081,	0.324699352451,	0.324699352451,	0.325624421832,	0.320999074931,	0.320999074931,	0.0804810360777,	0.0804810360777,	0.356151711378,	0.356151711378,	0.0157261794635,	0.0157261794635
	64,	0.197964847364,	0.151711378353,	0.151711378353,	0.152636447734,	0.151711378353,	0.151711378353,	0.0249768732655,	0.0249768732655,	0.18408880666,	0.18131359852,	0.00555041628122,	0.00555041628122
	68,	0.100832562442,	0.0666049953747,	0.0666049953747,	0.0666049953747,	0.0619796484736,	0.0619796484736,	0.00462534690102,	0.00462534690102,	0.0878815911193,	0.0878815911193,	0.0,	0.0
	72,	0.0342275670675,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.00185013876041,	0.00185013876041,	0.0268270120259,	0.0268270120259,	0.0,	0.0
	76,	0.00832562442183,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	80,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	84,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	88,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
