# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.995374653099,	0.993524514339,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.993524514339,	0.992599444958
	8,	1.0,	0.994449583719,	0.994449583719,	0.994449583719,	0.967622571693,	0.957446808511,	0.991674375578,	0.991674375578,	0.994449583719,	0.994449583719,	0.943570767808,	0.946345975948
	10,	1.0,	0.995374653099,	0.995374653099,	0.991674375578,	0.931544865865,	0.894542090657,	0.990749306198,	0.990749306198,	0.991674375578,	0.991674375578,	0.840888066605,	0.842738205365
	12,	1.0,	0.987974098057,	0.987974098057,	0.985198889917,	0.854764107308,	0.765957446809,	0.978723404255,	0.975023126735,	0.984273820537,	0.984273820537,	0.711378353377,	0.711378353377
	14,	0.99814986124,	0.972247918594,	0.968547641073,	0.964847363552,	0.754856614246,	0.600370027752,	0.942645698427,	0.935245143386,	0.95467160037,	0.95467160037,	0.514338575393,	0.516188714154
	16,	0.994449583719,	0.967622571693,	0.960222016651,	0.95652173913,	0.67992599445,	0.49861239593,	0.914893617021,	0.899167437558,	0.940795559667,	0.940795559667,	0.417206290472,	0.420906567993
	18,	0.974098057354,	0.938020351526,	0.929694727105,	0.924144310823,	0.59019426457,	0.376503237743,	0.869565217391,	0.846438482886,	0.888991674376,	0.886216466235,	0.289546716004,	0.289546716004
	20,	0.965772432932,	0.917668825162,	0.904717853839,	0.891766882516,	0.507863089732,	0.268270120259,	0.811285846438,	0.765957446809,	0.834412580944,	0.831637372803,	0.193339500463,	0.193339500463
	22,	0.929694727105,	0.847363552266,	0.81961147086,	0.827937095282,	0.385753931545,	0.166512488437,	0.707678075856,	0.652173913043,	0.713228492137,	0.711378353377,	0.128584643848,	0.128584643848
	24,	0.860314523589,	0.77335800185,	0.739130434783,	0.775208140611,	0.323774283071,	0.108233117484,	0.615171137835,	0.543015726179,	0.597594819611,	0.59204440333,	0.0869565217391,	0.0869565217391
	26,	0.735430157262,	0.618871415356,	0.59019426457,	0.625346901018,	0.216466234968,	0.0536540240518,	0.436632747456,	0.379278445883,	0.419056429232,	0.414431082331,	0.0351526364477,	0.0351526364477
	28,	0.63644773358,	0.506938020352,	0.483811285846,	0.527289546716,	0.150786308973,	0.0203515263645,	0.341350601295,	0.275670675301,	0.325624421832,	0.31729879741,	0.0194264569843,	0.0203515263645
	30,	0.481036077706,	0.366327474561,	0.342275670675,	0.40703052729,	0.113783533765,	0.0185013876041,	0.232192414431,	0.185013876041,	0.202590194265,	0.198889916744,	0.0138760407031,	0.0138760407031
	32,	0.402405180389,	0.277520814061,	0.269195189639,	0.320999074931,	0.0897317298797,	0.00925069380204,	0.172987974098,	0.141535615171,	0.152636447734,	0.148936170213,	0.00277520814061,	0.00277520814061
	34,	0.276595744681,	0.18408880666,	0.168362627197,	0.22664199815,	0.0370027752081,	0.00370027752081,	0.0897317298797,	0.0749306197965,	0.0712303422757,	0.0693802035153,	0.000925069380204,	0.000925069380204
	36,	0.164662349676,	0.0915818686401,	0.0860314523589,	0.114708603145,	0.0157261794635,	0.000925069380204,	0.0471785383904,	0.0388529139685,	0.0425531914894,	0.0416281221092,	0.000925069380204,	0.000925069380204
	38,	0.123034227567,	0.0656799259944,	0.0619796484736,	0.0860314523589,	0.0166512488437,	0.000925069380204,	0.0305272895467,	0.0268270120259,	0.0194264569843,	0.0185013876041,	0.0,	0.0
	40,	0.0693802035153,	0.0379278445883,	0.0370027752081,	0.0490286771508,	0.00277520814061,	0.0,	0.0194264569843,	0.0138760407031,	0.0101757631822,	0.0101757631822,	0.0,	0.0
	42,	0.0286771507863,	0.0148011100833,	0.0120259019426,	0.0194264569843,	0.000925069380204,	0.0,	0.00555041628122,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	44,	0.0185013876041,	0.00740055504163,	0.00740055504163,	0.0101757631822,	0.00185013876041,	0.0,	0.00277520814061,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	46,	0.0101757631822,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
