# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	0.99907063197,	0.99907063197,	0.99907063197,	1.0,	1.0,	0.99907063197,	0.99907063197,	0.988847583643,	0.990706319703
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.911710037175,	0.917286245353
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.672862453532,	0.684014869888
	28,	1.0,	1.0,	1.0,	1.0,	0.99907063197,	0.99907063197,	0.995353159851,	0.995353159851,	1.0,	0.99907063197,	0.342936802974,	0.365241635688
	32,	0.99907063197,	0.99907063197,	0.99907063197,	0.99907063197,	0.994423791822,	0.991635687732,	0.973048327138,	0.972118959108,	0.995353159851,	0.994423791822,	0.111524163569,	0.122676579926
	36,	0.992565055762,	0.990706319703,	0.989776951673,	0.990706319703,	0.984200743494,	0.983271375465,	0.932156133829,	0.923791821561,	0.980483271375,	0.975836431227,	0.0306691449814,	0.0343866171004
	40,	0.985130111524,	0.975836431227,	0.975836431227,	0.980483271375,	0.959107806691,	0.947026022305,	0.843866171004,	0.828996282528,	0.948884758364,	0.921933085502,	0.00371747211896,	0.0046468401487
	44,	0.937732342007,	0.907063197026,	0.902416356877,	0.918215613383,	0.85687732342,	0.82063197026,	0.64312267658,	0.633828996283,	0.805762081784,	0.737918215613,	0.00092936802974,	0.00092936802974
	48,	0.85873605948,	0.778810408922,	0.767657992565,	0.816914498141,	0.688661710037,	0.623605947955,	0.414498141264,	0.39312267658,	0.576208178439,	0.473048327138,	0.0,	0.0
	52,	0.724907063197,	0.602230483271,	0.581784386617,	0.649628252788,	0.498141263941,	0.42750929368,	0.235130111524,	0.216542750929,	0.364312267658,	0.261152416357,	0.0,	0.0
	56,	0.516728624535,	0.365241635688,	0.351301115242,	0.42843866171,	0.263011152416,	0.192379182156,	0.10594795539,	0.0966542750929,	0.152416356877,	0.102230483271,	0.0,	0.0
	60,	0.334572490706,	0.184944237918,	0.170074349442,	0.242565055762,	0.122676579926,	0.0873605947955,	0.0362453531599,	0.0315985130112,	0.0539033457249,	0.0288104089219,	0.0,	0.0
	64,	0.194237918216,	0.089219330855,	0.0817843866171,	0.125464684015,	0.0399628252788,	0.0288104089219,	0.0092936802974,	0.00836431226766,	0.0120817843866,	0.0046468401487,	0.0,	0.0
	68,	0.0864312267658,	0.0315985130112,	0.0297397769517,	0.0455390334572,	0.0148698884758,	0.00743494423792,	0.00092936802974,	0.00092936802974,	0.00278810408922,	0.00092936802974,	0.0,	0.0
	72,	0.0418215613383,	0.00650557620818,	0.0046468401487,	0.0148698884758,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00743494423792,	0.0,	0.0,	0.00185873605948,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00371747211896,	0.00092936802974,	0.0,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
