# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.971322849214,	0.973172987974
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.885291396855,	0.890841813136
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.993524514339,	0.992599444958,	1.0,	1.0,	0.756706753006,	0.766882516189
	36,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.95282146161,	0.951896392229,	0.997224791859,	0.997224791859,	0.550416281221,	0.558741905643
	40,	0.983348751156,	0.983348751156,	0.983348751156,	0.983348751156,	0.979648473636,	0.976873265495,	0.875115633673,	0.875115633673,	0.978723404255,	0.978723404255,	0.382053654024,	0.389454209066
	44,	0.938020351526,	0.927844588344,	0.927844588344,	0.928769657724,	0.923219241443,	0.919518963922,	0.720629047179,	0.719703977798,	0.924144310823,	0.924144310823,	0.211840888067,	0.219241443108
	48,	0.858464384829,	0.829787234043,	0.828862164662,	0.836262719704,	0.81683626272,	0.812210915819,	0.506938020352,	0.506012950971,	0.823311748381,	0.822386679001,	0.13783533765,	0.140610545791
	52,	0.720629047179,	0.675300647549,	0.674375578168,	0.679000925069,	0.651248843663,	0.642923219241,	0.326549491212,	0.326549491212,	0.663274745606,	0.661424606846,	0.0518038852914,	0.0536540240518
	56,	0.524514338575,	0.445883441258,	0.442183163737,	0.460684551341,	0.427382053654,	0.419981498612,	0.158186864015,	0.158186864015,	0.448658649399,	0.444958371878,	0.0296022201665,	0.0305272895467
	60,	0.36355226642,	0.292321924144,	0.290471785384,	0.300647548566,	0.275670675301,	0.268270120259,	0.0675300647549,	0.0675300647549,	0.292321924144,	0.289546716004,	0.0111008325624,	0.0111008325624
	64,	0.206290471785,	0.156336725254,	0.154486586494,	0.162812210916,	0.147086031452,	0.143385753932,	0.0249768732655,	0.0249768732655,	0.145235892692,	0.140610545791,	0.00370027752081,	0.00277520814061
	68,	0.100832562442,	0.0601295097132,	0.0573543015726,	0.063829787234,	0.049953746531,	0.04532839963,	0.00832562442183,	0.00832562442183,	0.0527289546716,	0.0508788159112,	0.0,	0.0
	72,	0.0481036077706,	0.0277520814061,	0.0277520814061,	0.0286771507863,	0.0222016651249,	0.0222016651249,	0.00277520814061,	0.00277520814061,	0.0249768732655,	0.0249768732655,	0.0,	0.0
	76,	0.0175763182239,	0.00832562442183,	0.00740055504163,	0.00832562442183,	0.00647548566142,	0.00647548566142,	0.0,	0.0,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	80,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	84,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
