# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.996299722479,	0.996299722479,	0.995374653099,	0.990749306198,	0.989824236818,	0.935245143386,	0.935245143386,	0.994449583719,	0.994449583719,	0.978723404255,	0.978723404255
	8,	0.95559666975,	0.947271045328,	0.947271045328,	0.945420906568,	0.932469935245,	0.925069380204,	0.777983348751,	0.776133209991,	0.941720629047,	0.941720629047,	0.790009250694,	0.789084181314
	10,	0.808510638298,	0.782608695652,	0.776133209991,	0.789084181314,	0.744680851064,	0.72525439408,	0.524514338575,	0.520814061055,	0.752081406105,	0.751156336725,	0.394079555967,	0.393154486586
	12,	0.599444958372,	0.576318223867,	0.569842738205,	0.583718778908,	0.537465309898,	0.515263644773,	0.310823311748,	0.297872340426,	0.534690101758,	0.526364477336,	0.166512488437,	0.167437557817
	14,	0.348751156337,	0.311748381129,	0.300647548566,	0.31914893617,	0.27289546716,	0.249768732655,	0.148936170213,	0.145235892692,	0.259019426457,	0.246993524514,	0.0351526364477,	0.0388529139685
	16,	0.164662349676,	0.133209990749,	0.129509713228,	0.138760407031,	0.111933395005,	0.0971322849214,	0.0490286771508,	0.0434782608696,	0.0962072155412,	0.0915818686401,	0.00647548566142,	0.00832562442183
	18,	0.0536540240518,	0.0388529139685,	0.0388529139685,	0.0425531914894,	0.0296022201665,	0.0249768732655,	0.0120259019426,	0.0120259019426,	0.0194264569843,	0.0194264569843,	0.0,	0.0
	20,	0.0240518038853,	0.0129509713228,	0.0120259019426,	0.0138760407031,	0.00832562442183,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	22,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
