# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.98696461825,	0.988826815642
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.851955307263,	0.865921787709
	24,	1.0,	1.0,	1.0,	1.0,	0.999068901304,	0.999068901304,	0.999068901304,	0.998137802607,	1.0,	1.0,	0.514897579143,	0.548417132216
	28,	1.0,	1.0,	0.999068901304,	0.999068901304,	0.995344506518,	0.993482309125,	0.991620111732,	0.986033519553,	0.998137802607,	0.997206703911,	0.182495344507,	0.206703910615
	32,	0.999068901304,	0.999068901304,	0.999068901304,	0.998137802607,	0.98696461825,	0.979515828678,	0.979515828678,	0.966480446927,	0.991620111732,	0.985102420857,	0.0558659217877,	0.0661080074488
	36,	0.992551210428,	0.986033519553,	0.98417132216,	0.990689013035,	0.943202979516,	0.914338919926,	0.905027932961,	0.875232774674,	0.93947858473,	0.902234636872,	0.00837988826816,	0.0102420856611
	40,	0.983240223464,	0.961824953445,	0.951582867784,	0.973929236499,	0.816573556797,	0.746741154562,	0.761638733706,	0.704841713222,	0.810055865922,	0.695530726257,	0.0,	0.0
	44,	0.940409683426,	0.865921787709,	0.840782122905,	0.912476722533,	0.622905027933,	0.519553072626,	0.570763500931,	0.507448789572,	0.556797020484,	0.389199255121,	0.0,	0.0
	48,	0.85009310987,	0.714152700186,	0.685288640596,	0.791433891993,	0.375232774674,	0.262569832402,	0.31843575419,	0.27374301676,	0.266294227188,	0.118249534451,	0.0,	0.0
	52,	0.699255121043,	0.472067039106,	0.421787709497,	0.580074487896,	0.154562383613,	0.102420856611,	0.153631284916,	0.126629422719,	0.0763500931099,	0.0223463687151,	0.0,	0.0
	56,	0.51582867784,	0.270018621974,	0.235567970205,	0.383612662942,	0.0474860335196,	0.0260707635009,	0.0577281191806,	0.0372439478585,	0.0167597765363,	0.00279329608939,	0.0,	0.0
	60,	0.367783985102,	0.130353817505,	0.108938547486,	0.224394785847,	0.0148975791434,	0.00744878957169,	0.0195530726257,	0.0130353817505,	0.00279329608939,	0.0,	0.0,	0.0
	64,	0.202979515829,	0.0465549348231,	0.0353817504655,	0.0940409683426,	0.00279329608939,	0.0,	0.000931098696462,	0.000931098696462,	0.0,	0.0,	0.0,	0.0
	68,	0.0996275605214,	0.0186219739292,	0.0130353817505,	0.0493482309125,	0.0,	0.0,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0297951582868,	0.00465549348231,	0.00279329608939,	0.00837988826816,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0148975791434,	0.00186219739292,	0.00186219739292,	0.00186219739292,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000931098696462,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
