# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.987049028677,	0.987049028677
	12,	1.0,	1.0,	0.99907493062,	1.0,	0.997224791859,	0.992599444958,	0.987974098057,	0.984273820537,	1.0,	1.0,	0.946345975948,	0.950971322849
	14,	1.0,	1.0,	0.99814986124,	1.0,	0.990749306198,	0.979648473636,	0.980573543016,	0.977798334875,	0.997224791859,	0.997224791859,	0.827012025902,	0.832562442183
	16,	0.995374653099,	0.992599444958,	0.991674375578,	0.993524514339,	0.967622571693,	0.939870490287,	0.938020351526,	0.915818686401,	0.983348751156,	0.982423681776,	0.709528214616,	0.715078630897
	18,	0.981498612396,	0.971322849214,	0.967622571693,	0.972247918594,	0.876965772433,	0.800185013876,	0.859389454209,	0.809435707678,	0.935245143386,	0.934320074006,	0.488436632747,	0.493061979648
	20,	0.950046253469,	0.918593894542,	0.900092506938,	0.928769657724,	0.741905642923,	0.616096207216,	0.714153561517,	0.665124884366,	0.839962997225,	0.830712303423,	0.314523589269,	0.31729879741
	22,	0.890841813136,	0.824236817761,	0.802035152636,	0.849213691027,	0.59111933395,	0.435707678076,	0.566142460685,	0.494912118409,	0.700277520814,	0.685476410731,	0.176688251619,	0.177613320999
	24,	0.830712303423,	0.716003700278,	0.673450508788,	0.765957446809,	0.398704902868,	0.249768732655,	0.419056429232,	0.358001850139,	0.525439407956,	0.516188714154,	0.0749306197965,	0.0786308973173
	26,	0.705827937095,	0.555041628122,	0.521739130435,	0.613320999075,	0.253469010176,	0.13598519889,	0.261794634598,	0.217391304348,	0.347826086957,	0.333024976873,	0.0360777058279,	0.0360777058279
	28,	0.563367252544,	0.397779833488,	0.357076780759,	0.464384828862,	0.120259019426,	0.0582793709528,	0.162812210916,	0.127659574468,	0.200740055504,	0.188714153562,	0.0194264569843,	0.0175763182239
	30,	0.423681776133,	0.250693802035,	0.213691026827,	0.303422756707,	0.059204440333,	0.0222016651249,	0.0786308973173,	0.063829787234,	0.095282146161,	0.0925069380204,	0.00925069380204,	0.00925069380204
	32,	0.299722479186,	0.145235892692,	0.121184088807,	0.185013876041,	0.0259019426457,	0.0129509713228,	0.0360777058279,	0.0277520814061,	0.0434782608696,	0.040703052729,	0.00555041628122,	0.00555041628122
	34,	0.18408880666,	0.0684551341351,	0.0462534690102,	0.099907493062,	0.00647548566142,	0.000925069380204,	0.00740055504163,	0.00462534690102,	0.0148011100833,	0.0129509713228,	0.0,	0.0
	36,	0.099907493062,	0.0342275670675,	0.0259019426457,	0.0508788159112,	0.00185013876041,	0.0,	0.00462534690102,	0.00185013876041,	0.00555041628122,	0.00462534690102,	0.0,	0.0
	38,	0.0712303422757,	0.0194264569843,	0.0157261794635,	0.0305272895467,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	40,	0.0370027752081,	0.00277520814061,	0.00277520814061,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0157261794635,	0.00277520814061,	0.00277520814061,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00555041628122,	0.00185013876041,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
