# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.987974098057,	0.987974098057
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.914893617021,	0.916743755782
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.829787234043,	0.832562442183
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.990749306198,	0.990749306198,	0.99907493062,	0.99907493062,	0.738205365402,	0.740055504163
	16,	0.996299722479,	0.996299722479,	0.996299722479,	0.996299722479,	0.994449583719,	0.994449583719,	0.976873265495,	0.976873265495,	0.993524514339,	0.993524514339,	0.654949121184,	0.654949121184
	18,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.988899167438,	0.987974098057,	0.968547641073,	0.968547641073,	0.989824236818,	0.989824236818,	0.569842738205,	0.572617946346
	20,	0.980573543016,	0.979648473636,	0.979648473636,	0.979648473636,	0.972247918594,	0.970397779833,	0.939870490287,	0.938945420907,	0.975023126735,	0.973172987974,	0.443108233117,	0.446808510638
	22,	0.949121184089,	0.949121184089,	0.949121184089,	0.949121184089,	0.944495837188,	0.944495837188,	0.881591119334,	0.880666049954,	0.927844588344,	0.927844588344,	0.349676225717,	0.351526364477
	24,	0.921369102683,	0.919518963922,	0.919518963922,	0.919518963922,	0.9111933395,	0.91026827012,	0.827937095282,	0.827012025902,	0.876965772433,	0.876040703053,	0.257169287697,	0.258094357077
	26,	0.824236817761,	0.8177613321,	0.8177613321,	0.81961147086,	0.806660499537,	0.802035152636,	0.714153561517,	0.714153561517,	0.763182238668,	0.762257169288,	0.188714153562,	0.190564292322
	28,	0.729879740981,	0.723404255319,	0.723404255319,	0.72617946346,	0.704902867715,	0.702127659574,	0.597594819611,	0.596669750231,	0.642923219241,	0.641998149861,	0.13691026827,	0.13783533765
	30,	0.628122109158,	0.613320999075,	0.612395929695,	0.615171137835,	0.585568917669,	0.583718778908,	0.465309898242,	0.464384828862,	0.528214616096,	0.524514338575,	0.0823311748381,	0.0832562442183
	32,	0.484736355227,	0.468085106383,	0.468085106383,	0.472710453284,	0.45235892692,	0.444033302498,	0.337650323774,	0.336725254394,	0.372802960222,	0.370952821462,	0.0629047178538,	0.0619796484736
	34,	0.360777058279,	0.338575393154,	0.338575393154,	0.342275670675,	0.32007400555,	0.314523589269,	0.219241443108,	0.219241443108,	0.256244218316,	0.255319148936,	0.0379278445883,	0.0379278445883
	36,	0.264569842738,	0.238667900093,	0.237742830712,	0.246993524514,	0.22571692877,	0.222941720629,	0.154486586494,	0.153561517114,	0.168362627197,	0.168362627197,	0.0166512488437,	0.0166512488437
	38,	0.193339500463,	0.172062904718,	0.172062904718,	0.18131359852,	0.162812210916,	0.158186864015,	0.100832562442,	0.100832562442,	0.112858464385,	0.112858464385,	0.00740055504163,	0.00740055504163
	40,	0.0888066604995,	0.0684551341351,	0.0684551341351,	0.0740055504163,	0.0666049953747,	0.0647548566142,	0.0370027752081,	0.0370027752081,	0.0481036077706,	0.0471785383904,	0.00185013876041,	0.00185013876041
	42,	0.0730804810361,	0.0647548566142,	0.063829787234,	0.0684551341351,	0.0582793709528,	0.0573543015726,	0.0314523589269,	0.0314523589269,	0.0360777058279,	0.0360777058279,	0.00277520814061,	0.00277520814061
	44,	0.0379278445883,	0.0277520814061,	0.0277520814061,	0.0323774283071,	0.0249768732655,	0.0249768732655,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.000925069380204,	0.000925069380204
	46,	0.0148011100833,	0.0101757631822,	0.0101757631822,	0.0129509713228,	0.00740055504163,	0.00740055504163,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	48,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0
