# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.957446808511,	0.957446808511,	0.996299722479,	0.996299722479,	0.993524514339,	0.993524514339
	8,	0.949121184089,	0.945420906568,	0.945420906568,	0.945420906568,	0.939870490287,	0.938945420907,	0.775208140611,	0.775208140611,	0.945420906568,	0.945420906568,	0.876040703053,	0.876040703053
	10,	0.842738205365,	0.841813135985,	0.840888066605,	0.841813135985,	0.831637372803,	0.823311748381,	0.59296947271,	0.59111933395,	0.838112858464,	0.838112858464,	0.631822386679,	0.631822386679
	12,	0.553191489362,	0.550416281221,	0.549491211841,	0.551341350601,	0.528214616096,	0.520814061055,	0.307123034228,	0.306197964847,	0.541165587419,	0.541165587419,	0.299722479186,	0.299722479186
	14,	0.327474560592,	0.31729879741,	0.31729879741,	0.31822386679,	0.301572617946,	0.292321924144,	0.132284921369,	0.130434782609,	0.308973172988,	0.308973172988,	0.113783533765,	0.113783533765
	16,	0.171137835338,	0.160962072155,	0.159111933395,	0.160962072155,	0.145235892692,	0.140610545791,	0.049953746531,	0.049953746531,	0.159111933395,	0.157261794635,	0.0397779833488,	0.0397779833488
	18,	0.063829787234,	0.059204440333,	0.059204440333,	0.059204440333,	0.0518038852914,	0.049953746531,	0.0138760407031,	0.0138760407031,	0.0582793709528,	0.0582793709528,	0.00555041628122,	0.00555041628122
	20,	0.0222016651249,	0.0194264569843,	0.0185013876041,	0.0203515263645,	0.0157261794635,	0.0157261794635,	0.00370027752081,	0.00370027752081,	0.0175763182239,	0.0166512488437,	0.00277520814061,	0.00277520814061
	22,	0.00832562442183,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00647548566142,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00740055504163,	0.00740055504163,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
