# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	6,	0.99907493062,	0.989824236818,	0.989824236818,	0.984273820537,	0.974098057354,	0.970397779833,	0.918593894542,	0.916743755782,	0.980573543016,	0.980573543016,	0.929694727105,	0.936170212766
	8,	0.965772432932,	0.943570767808,	0.940795559667,	0.945420906568,	0.899167437558,	0.872340425532,	0.751156336725,	0.740055504163,	0.91026827012,	0.902867715079,	0.552266419981,	0.566142460685
	10,	0.827012025902,	0.740980573543,	0.72617946346,	0.764107308048,	0.652173913043,	0.600370027752,	0.433857539315,	0.411655874191,	0.618871415356,	0.580018501388,	0.168362627197,	0.18038852914
	12,	0.594819611471,	0.489361702128,	0.461609620722,	0.519888991674,	0.351526364477,	0.31637372803,	0.198889916744,	0.185013876041,	0.263644773358,	0.220166512488,	0.0268270120259,	0.0296022201665
	14,	0.330249768733,	0.209065679926,	0.192414431082,	0.254394079556,	0.140610545791,	0.110083256244,	0.0656799259944,	0.0582793709528,	0.0656799259944,	0.0471785383904,	0.00185013876041,	0.00185013876041
	16,	0.157261794635,	0.0841813135985,	0.0693802035153,	0.110083256244,	0.0397779833488,	0.0259019426457,	0.0212765957447,	0.0157261794635,	0.0138760407031,	0.00925069380204,	0.0,	0.0
	18,	0.059204440333,	0.0175763182239,	0.0120259019426,	0.0249768732655,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	20,	0.0212765957447,	0.00277520814061,	0.000925069380204,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00832562442183,	0.000925069380204,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
