# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.947271045328,	0.895467160037,	0.895467160037,	0.896392229417,	0.896392229417,	0.894542090657,	0.891766882516,	0.891766882516,	0.896392229417,	0.896392229417,	0.896392229417,	0.895467160037
	12,	0.896392229417,	0.812210915819,	0.812210915819,	0.803885291397,	0.740055504163,	0.656799259944,	0.740055504163,	0.740055504163,	0.802960222017,	0.802960222017,	0.77428307123,	0.781683626272
	16,	0.866790009251,	0.724329324699,	0.720629047179,	0.706753006475,	0.503237742831,	0.349676225717,	0.493061979648,	0.492136910268,	0.702127659574,	0.702127659574,	0.580943570768,	0.582793709528
	20,	0.72617946346,	0.556891766883,	0.554116558742,	0.555966697502,	0.256244218316,	0.142460684551,	0.256244218316,	0.252543940796,	0.534690101758,	0.534690101758,	0.338575393154,	0.338575393154
	24,	0.443108233117,	0.300647548566,	0.290471785384,	0.308973172988,	0.0915818686401,	0.0527289546716,	0.0971322849214,	0.0934320074006,	0.268270120259,	0.268270120259,	0.127659574468,	0.128584643848
	28,	0.177613320999,	0.109158186864,	0.102682701203,	0.119333950046,	0.0212765957447,	0.00832562442183,	0.0286771507863,	0.0277520814061,	0.099907493062,	0.099907493062,	0.0425531914894,	0.0434782608696
	32,	0.0573543015726,	0.0240518038853,	0.0240518038853,	0.0277520814061,	0.00555041628122,	0.00277520814061,	0.00555041628122,	0.00462534690102,	0.0194264569843,	0.0194264569843,	0.00462534690102,	0.00462534690102
	36,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
