# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.971322849214,	0.972247918594,	0.99907493062,	0.99907493062,	0.984273820537,	0.984273820537
	16,	0.978723404255,	0.978723404255,	0.978723404255,	0.977798334875,	0.974098057354,	0.964847363552,	0.813135985199,	0.812210915819,	0.977798334875,	0.977798334875,	0.796484736355,	0.796484736355
	20,	0.859389454209,	0.854764107308,	0.853839037928,	0.855689176688,	0.840888066605,	0.823311748381,	0.486586493987,	0.483811285846,	0.850138760407,	0.850138760407,	0.419981498612,	0.419981498612
	24,	0.518038852914,	0.514338575393,	0.510638297872,	0.516188714154,	0.494912118409,	0.473635522664,	0.188714153562,	0.186864014801,	0.505087881591,	0.505087881591,	0.130434782609,	0.129509713228
	28,	0.203515263645,	0.196114708603,	0.193339500463,	0.197039777983,	0.186864014801,	0.179463459759,	0.0518038852914,	0.049953746531,	0.191489361702,	0.191489361702,	0.0212765957447,	0.0212765957447
	32,	0.0527289546716,	0.0462534690102,	0.0444033302498,	0.0481036077706,	0.0388529139685,	0.0351526364477,	0.00832562442183,	0.00740055504163,	0.0434782608696,	0.0434782608696,	0.00185013876041,	0.00185013876041
	36,	0.0111008325624,	0.0101757631822,	0.00925069380204,	0.0101757631822,	0.00832562442183,	0.00647548566142,	0.0,	0.0,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
