# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994439295644,	0.994439295644
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.952734012975,	0.955514365153
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.805375347544,	0.819277108434
	28,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	0.998146431881,	0.997219647822,	0.996292863763,	0.999073215941,	0.999073215941,	0.520852641335,	0.537534754402
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	0.98702502317,	0.98609823911,	1.0,	1.0,	0.291936978684,	0.318813716404
	36,	0.997219647822,	0.992585727525,	0.992585727525,	0.996292863763,	0.992585727525,	0.98609823911,	0.936978683967,	0.935125115848,	0.984244670992,	0.977757182576,	0.115848007414,	0.125115848007
	40,	0.990732159407,	0.981464318814,	0.980537534754,	0.98702502317,	0.974050046339,	0.960148285449,	0.832252085264,	0.827618164968,	0.958294717331,	0.924003707136,	0.0268767377201,	0.0370713623726
	44,	0.943466172382,	0.906394810009,	0.901760889713,	0.927710843373,	0.888785912882,	0.849860982391,	0.60797034291,	0.602409638554,	0.816496756256,	0.755329008341,	0.00556070435589,	0.0064874884152
	48,	0.856348470806,	0.766450417053,	0.75718257646,	0.814643188137,	0.748841519926,	0.664504170528,	0.40500463392,	0.398517145505,	0.618164967563,	0.523632993513,	0.0,	0.0
	52,	0.725671918443,	0.583873957368,	0.577386468953,	0.645041705283,	0.545875810936,	0.470806302132,	0.233549582947,	0.232622798888,	0.417979610751,	0.316033364226,	0.0,	0.0
	56,	0.524559777572,	0.352177942539,	0.33827618165,	0.438368860056,	0.321594068582,	0.235403151066,	0.0759962928638,	0.0685820203892,	0.161260426321,	0.113067655236,	0.0,	0.0
	60,	0.355885078777,	0.196478220575,	0.194624652456,	0.261353104727,	0.174235403151,	0.114921223355,	0.0333642261353,	0.0315106580167,	0.0722891566265,	0.0417052826691,	0.0,	0.0
	64,	0.187210379981,	0.0732159406858,	0.0695088044486,	0.112140871177,	0.0639481000927,	0.0305838739574,	0.00556070435589,	0.00556070435589,	0.0166821130677,	0.0101946246525,	0.0,	0.0
	68,	0.0926784059314,	0.0305838739574,	0.0268767377201,	0.050046339203,	0.0250231696015,	0.0120481927711,	0.000926784059314,	0.000926784059314,	0.00185356811863,	0.0,	0.0,	0.0
	72,	0.0296570898981,	0.00463392029657,	0.00370713623726,	0.0120481927711,	0.00556070435589,	0.00278035217794,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00926784059314,	0.0,	0.0,	0.00278035217794,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00370713623726,	0.0,	0.0,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
