# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.997224791859,	0.996299722479,	0.943570767808,	0.943570767808,	0.99907493062,	0.99907493062,	0.986123959297,	0.986123959297
	8,	0.972247918594,	0.971322849214,	0.971322849214,	0.971322849214,	0.966697502313,	0.963922294172,	0.798334875116,	0.798334875116,	0.970397779833,	0.970397779833,	0.870490286772,	0.870490286772
	10,	0.870490286772,	0.867715078631,	0.867715078631,	0.868640148011,	0.86216466235,	0.856614246068,	0.63644773358,	0.63644773358,	0.86308973173,	0.86308973173,	0.646623496762,	0.647548566142
	12,	0.651248843663,	0.649398704903,	0.649398704903,	0.649398704903,	0.642923219241,	0.6355226642,	0.40980573543,	0.40795559667,	0.641073080481,	0.641073080481,	0.367252543941,	0.369102682701
	14,	0.446808510638,	0.444033302498,	0.443108233117,	0.444033302498,	0.437557816836,	0.427382053654,	0.269195189639,	0.269195189639,	0.437557816836,	0.437557816836,	0.173913043478,	0.173913043478
	16,	0.22941720629,	0.22756706753,	0.22756706753,	0.22756706753,	0.223866790009,	0.220166512488,	0.119333950046,	0.119333950046,	0.215541165587,	0.215541165587,	0.0601295097132,	0.0601295097132
	18,	0.107308048104,	0.105457909343,	0.104532839963,	0.105457909343,	0.102682701203,	0.0980573543016,	0.049953746531,	0.049953746531,	0.0971322849214,	0.0971322849214,	0.0203515263645,	0.0203515263645
	20,	0.0444033302498,	0.0425531914894,	0.0425531914894,	0.0434782608696,	0.040703052729,	0.040703052729,	0.0231267345051,	0.0222016651249,	0.0379278445883,	0.0379278445883,	0.00740055504163,	0.00740055504163
	22,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00740055504163,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204
	24,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	26,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	28,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
