# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.992599444958,	0.992599444958
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.991674375578,	0.990749306198,	1.0,	1.0,	0.968547641073,	0.971322849214
	14,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.993524514339,	0.987049028677,	0.986123959297,	0.997224791859,	0.997224791859,	0.921369102683,	0.924144310823
	16,	0.988899167438,	0.988899167438,	0.988899167438,	0.988899167438,	0.983348751156,	0.980573543016,	0.938945420907,	0.937095282146,	0.986123959297,	0.986123959297,	0.81591119334,	0.827937095282
	18,	0.983348751156,	0.980573543016,	0.980573543016,	0.981498612396,	0.972247918594,	0.967622571693,	0.901017576318,	0.897317298797,	0.965772432932,	0.963922294172,	0.716003700278,	0.722479185939
	20,	0.950046253469,	0.938020351526,	0.937095282146,	0.939870490287,	0.9111933395,	0.898242368178,	0.781683626272,	0.77335800185,	0.906567992599,	0.903792784459,	0.506012950971,	0.516188714154
	22,	0.898242368178,	0.876040703053,	0.873265494912,	0.881591119334,	0.829787234043,	0.814986123959,	0.667900092507,	0.661424606846,	0.811285846438,	0.803885291397,	0.401480111008,	0.412580943571
	24,	0.809435707678,	0.765957446809,	0.759481961147,	0.769657724329,	0.709528214616,	0.666975023127,	0.493061979648,	0.481036077706,	0.675300647549,	0.667900092507,	0.255319148936,	0.262719703978
	26,	0.691026827012,	0.622571692877,	0.617021276596,	0.63459759482,	0.537465309898,	0.50046253469,	0.352451433858,	0.346901017576,	0.492136910268,	0.484736355227,	0.151711378353,	0.158186864015
	28,	0.572617946346,	0.483811285846,	0.480111008326,	0.497687326549,	0.382053654024,	0.335800185014,	0.218316373728,	0.216466234968,	0.333024976873,	0.328399629972,	0.0795559666975,	0.0841813135985
	30,	0.434782608696,	0.333024976873,	0.324699352451,	0.350601295097,	0.239592969473,	0.205365402405,	0.123959296947,	0.117483811286,	0.213691026827,	0.207215541166,	0.0397779833488,	0.0416281221092
	32,	0.331174838113,	0.238667900093,	0.22941720629,	0.250693802035,	0.171137835338,	0.146160962072,	0.0647548566142,	0.0619796484736,	0.145235892692,	0.140610545791,	0.0231267345051,	0.0231267345051
	34,	0.190564292322,	0.118408880666,	0.108233117484,	0.125809435708,	0.0684551341351,	0.059204440333,	0.0222016651249,	0.0212765957447,	0.0555041628122,	0.0518038852914,	0.00462534690102,	0.00462534690102
	36,	0.13413506013,	0.0730804810361,	0.0656799259944,	0.0851063829787,	0.040703052729,	0.0333024976873,	0.0148011100833,	0.0138760407031,	0.0323774283071,	0.0305272895467,	0.00277520814061,	0.00277520814061
	38,	0.0832562442183,	0.0379278445883,	0.0370027752081,	0.0434782608696,	0.0138760407031,	0.0111008325624,	0.000925069380204,	0.000925069380204,	0.00740055504163,	0.00555041628122,	0.0,	0.0
	40,	0.049953746531,	0.0240518038853,	0.0231267345051,	0.0277520814061,	0.00832562442183,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00647548566142,	0.00555041628122,	0.000925069380204,	0.000925069380204
	42,	0.0185013876041,	0.00555041628122,	0.00555041628122,	0.00832562442183,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
