# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.829787234043,	0.708603145236,	0.708603145236,	0.698427382054,	0.698427382054,	0.703977798335,	0.685476410731,	0.685476410731,	0.698427382054,	0.698427382054,	0.698427382054,	0.708603145236
	12,	0.779833487512,	0.566142460685,	0.566142460685,	0.539315448659,	0.262719703978,	0.197964847364,	0.488436632747,	0.487511563367,	0.537465309898,	0.537465309898,	0.466234967623,	0.478260869565
	16,	0.710453283996,	0.405180388529,	0.396854764107,	0.377428307123,	0.0397779833488,	0.0212765957447,	0.231267345051,	0.209065679926,	0.369102682701,	0.369102682701,	0.140610545791,	0.143385753932
	20,	0.513413506013,	0.238667900093,	0.221091581869,	0.216466234968,	0.00185013876041,	0.000925069380204,	0.0675300647549,	0.0536540240518,	0.163737280296,	0.163737280296,	0.0268270120259,	0.0277520814061
	24,	0.258094357077,	0.0684551341351,	0.0555041628122,	0.0684551341351,	0.0,	0.0,	0.0148011100833,	0.00832562442183,	0.0397779833488,	0.0397779833488,	0.00185013876041,	0.00185013876041
	28,	0.0693802035153,	0.0148011100833,	0.0101757631822,	0.0212765957447,	0.0,	0.0,	0.00277520814061,	0.000925069380204,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	32,	0.0138760407031,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
