# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.994449583719,	0.994449583719
	8,	1.0,	1.0,	1.0,	0.99814986124,	0.995374653099,	0.992599444958,	1.0,	1.0,	0.99814986124,	0.99814986124,	0.971322849214,	0.973172987974
	10,	1.0,	0.997224791859,	0.997224791859,	0.997224791859,	0.990749306198,	0.981498612396,	0.993524514339,	0.993524514339,	0.997224791859,	0.997224791859,	0.925994449584,	0.925994449584
	12,	1.0,	0.99814986124,	0.99814986124,	0.996299722479,	0.977798334875,	0.949121184089,	0.986123959297,	0.986123959297,	0.996299722479,	0.996299722479,	0.86493987049,	0.86493987049
	14,	1.0,	0.993524514339,	0.993524514339,	0.989824236818,	0.962072155412,	0.921369102683,	0.980573543016,	0.978723404255,	0.988899167438,	0.988899167438,	0.740055504163,	0.742830712303
	16,	0.996299722479,	0.988899167438,	0.987049028677,	0.982423681776,	0.937095282146,	0.857539315449,	0.963922294172,	0.962072155412,	0.979648473636,	0.978723404255,	0.631822386679,	0.631822386679
	18,	0.988899167438,	0.979648473636,	0.979648473636,	0.972247918594,	0.883441258094,	0.757631822387,	0.926919518964,	0.924144310823,	0.957446808511,	0.95467160037,	0.539315448659,	0.540240518039
	20,	0.975948196115,	0.960222016651,	0.957446808511,	0.949121184089,	0.847363552266,	0.705827937095,	0.889916743756,	0.883441258094,	0.918593894542,	0.917668825162,	0.444958371878,	0.445883441258
	22,	0.95374653099,	0.924144310823,	0.916743755782,	0.915818686401,	0.790009250694,	0.621646623497,	0.832562442183,	0.821461609621,	0.86586493987,	0.86401480111,	0.344125809436,	0.346901017576
	24,	0.904717853839,	0.860314523589,	0.852913968548,	0.861239592969,	0.705827937095,	0.507863089732,	0.72525439408,	0.714153561517,	0.778908418131,	0.77335800185,	0.249768732655,	0.250693802035
	26,	0.808510638298,	0.743755781684,	0.735430157262,	0.753006475486,	0.598519888992,	0.386679000925,	0.609620721554,	0.597594819611,	0.63459759482,	0.630897317299,	0.170212765957,	0.171137835338
	28,	0.709528214616,	0.628122109158,	0.621646623497,	0.662349676226,	0.50138760407,	0.294172062905,	0.464384828862,	0.45513413506,	0.516188714154,	0.513413506013,	0.125809435708,	0.126734505088
	30,	0.565217391304,	0.491211840888,	0.483811285846,	0.508788159112,	0.357076780759,	0.202590194265,	0.36540240518,	0.355226641998,	0.390379278446,	0.386679000925,	0.0675300647549,	0.0684551341351
	32,	0.482886216466,	0.392229417206,	0.386679000925,	0.424606845513,	0.301572617946,	0.150786308973,	0.258094357077,	0.249768732655,	0.287696577243,	0.283996299722,	0.0508788159112,	0.0508788159112
	34,	0.346901017576,	0.27197039778,	0.265494912118,	0.294172062905,	0.176688251619,	0.0795559666975,	0.158186864015,	0.149861239593,	0.166512488437,	0.163737280296,	0.0240518038853,	0.0249768732655
	36,	0.22941720629,	0.161887141536,	0.160962072155,	0.18408880666,	0.110083256244,	0.0462534690102,	0.099907493062,	0.0989824236818,	0.107308048104,	0.104532839963,	0.0129509713228,	0.0129509713228
	38,	0.170212765957,	0.123959296947,	0.118408880666,	0.146160962072,	0.0934320074006,	0.0314523589269,	0.0656799259944,	0.0647548566142,	0.0730804810361,	0.0712303422757,	0.0138760407031,	0.0138760407031
	40,	0.0795559666975,	0.04532839963,	0.04532839963,	0.0564292321924,	0.0323774283071,	0.00462534690102,	0.0240518038853,	0.0212765957447,	0.0231267345051,	0.0222016651249,	0.000925069380204,	0.000925069380204
	42,	0.0518038852914,	0.0360777058279,	0.0351526364477,	0.0397779833488,	0.0240518038853,	0.00555041628122,	0.0166512488437,	0.0148011100833,	0.0194264569843,	0.0175763182239,	0.00277520814061,	0.00277520814061
	44,	0.0240518038853,	0.0129509713228,	0.0120259019426,	0.0157261794635,	0.00740055504163,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204
	46,	0.0101757631822,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	48,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
