# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.994449583719,	0.995374653099
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.944495837188,	0.944495837188
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.811285846438,	0.811285846438
	12,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.995374653099,	0.995374653099,	0.995374653099,	0.99814986124,	0.996299722479,	0.666049953747,	0.666975023127
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.993524514339,	0.989824236818,	0.989824236818,	0.99814986124,	0.997224791859,	0.505087881591,	0.507863089732
	16,	1.0,	0.997224791859,	0.997224791859,	0.997224791859,	0.992599444958,	0.984273820537,	0.984273820537,	0.984273820537,	0.990749306198,	0.982423681776,	0.381128584644,	0.385753931545
	18,	0.995374653099,	0.988899167438,	0.988899167438,	0.991674375578,	0.987049028677,	0.975948196115,	0.949121184089,	0.949121184089,	0.971322849214,	0.962997224792,	0.246068455134,	0.248843663275
	20,	0.976873265495,	0.970397779833,	0.970397779833,	0.975023126735,	0.969472710453,	0.95467160037,	0.921369102683,	0.922294172063,	0.942645698427,	0.928769657724,	0.156336725254,	0.157261794635
	22,	0.95559666975,	0.933395004625,	0.933395004625,	0.946345975948,	0.930619796485,	0.912118408881,	0.852913968548,	0.852913968548,	0.874190564292,	0.851988899167,	0.108233117484,	0.109158186864
	24,	0.887141535615,	0.850138760407,	0.850138760407,	0.876965772433,	0.844588344126,	0.814986123959,	0.742830712303,	0.746530989824,	0.749306197965,	0.717853839038,	0.0841813135985,	0.0841813135985
	26,	0.837187789084,	0.786308973173,	0.786308973173,	0.823311748381,	0.788159111933,	0.757631822387,	0.674375578168,	0.675300647549,	0.650323774283,	0.628122109158,	0.04532839963,	0.0462534690102
	28,	0.724329324699,	0.650323774283,	0.650323774283,	0.701202590194,	0.650323774283,	0.606845513414,	0.532839962997,	0.536540240518,	0.502312673451,	0.466234967623,	0.0249768732655,	0.0249768732655
	30,	0.620721554117,	0.528214616096,	0.528214616096,	0.588344125809,	0.549491211841,	0.506938020352,	0.396854764107,	0.398704902868,	0.374653098982,	0.345050878816,	0.0111008325624,	0.0111008325624
	32,	0.481036077706,	0.406105457909,	0.406105457909,	0.456984273821,	0.424606845513,	0.388529139685,	0.287696577243,	0.288621646623,	0.268270120259,	0.245143385754,	0.00370027752081,	0.00462534690102
	34,	0.402405180389,	0.322849213691,	0.322849213691,	0.375578168363,	0.342275670675,	0.303422756707,	0.209065679926,	0.209990749306,	0.177613320999,	0.153561517114,	0.00462534690102,	0.00462534690102
	36,	0.237742830712,	0.171137835338,	0.171137835338,	0.214616096207,	0.1822386679,	0.152636447734,	0.118408880666,	0.119333950046,	0.0878815911193,	0.0786308973173,	0.000925069380204,	0.000925069380204
	38,	0.155411655874,	0.108233117484,	0.108233117484,	0.129509713228,	0.113783533765,	0.0962072155412,	0.0555041628122,	0.0555041628122,	0.04532839963,	0.0370027752081,	0.0,	0.0
	40,	0.105457909343,	0.0693802035153,	0.0693802035153,	0.0869565217391,	0.0740055504163,	0.0582793709528,	0.0397779833488,	0.0397779833488,	0.0268270120259,	0.0249768732655,	0.0,	0.0
	42,	0.0647548566142,	0.0397779833488,	0.0397779833488,	0.0527289546716,	0.040703052729,	0.0277520814061,	0.0222016651249,	0.0222016651249,	0.0138760407031,	0.0120259019426,	0.0,	0.0
	44,	0.0305272895467,	0.0157261794635,	0.0157261794635,	0.0240518038853,	0.0194264569843,	0.0129509713228,	0.00925069380204,	0.00925069380204,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	46,	0.0203515263645,	0.00925069380204,	0.00925069380204,	0.0138760407031,	0.0111008325624,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	48,	0.00832562442183,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00370027752081,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.0,	0.0
