# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.995374653099,	0.995374653099,	0.99814986124,	0.99814986124,	0.980573543016,	0.981498612396
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.990749306198,	0.992599444958,	0.99907493062,	0.99907493062,	0.904717853839,	0.920444033302
	14,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99814986124,	0.99814986124,	0.970397779833,	0.969472710453,	0.991674375578,	0.985198889917,	0.769657724329,	0.810360777058
	16,	0.996299722479,	0.992599444958,	0.990749306198,	0.992599444958,	0.983348751156,	0.975023126735,	0.935245143386,	0.934320074006,	0.95374653099,	0.944495837188,	0.586493987049,	0.627197039778
	18,	0.983348751156,	0.963922294172,	0.963922294172,	0.974098057354,	0.947271045328,	0.935245143386,	0.856614246068,	0.852913968548,	0.878815911193,	0.850138760407,	0.419981498612,	0.469935245143
	20,	0.951896392229,	0.915818686401,	0.9111933395,	0.928769657724,	0.872340425532,	0.848288621647,	0.719703977798,	0.714153561517,	0.720629047179,	0.68085106383,	0.265494912118,	0.298797409806
	22,	0.903792784459,	0.836262719704,	0.830712303423,	0.86216466235,	0.77058279371,	0.7289546716,	0.574468085106,	0.569842738205,	0.561517113784,	0.50138760407,	0.131359851989,	0.159111933395
	24,	0.8177613321,	0.696577243293,	0.687326549491,	0.752081406105,	0.618871415356,	0.554116558742,	0.40980573543,	0.403330249769,	0.348751156337,	0.301572617946,	0.059204440333,	0.0712303422757
	26,	0.719703977798,	0.557816836263,	0.543015726179,	0.627197039778,	0.434782608696,	0.384828862165,	0.268270120259,	0.263644773358,	0.194264569843,	0.161887141536,	0.0351526364477,	0.0370027752081
	28,	0.574468085106,	0.36355226642,	0.351526364477,	0.460684551341,	0.283996299722,	0.234042553191,	0.128584643848,	0.123034227567,	0.0888066604995,	0.0712303422757,	0.00740055504163,	0.0120259019426
	30,	0.45235892692,	0.261794634598,	0.245143385754,	0.329324699352,	0.18131359852,	0.13598519889,	0.0832562442183,	0.0786308973173,	0.054579093432,	0.0379278445883,	0.00555041628122,	0.00647548566142
	32,	0.304347826087,	0.138760407031,	0.126734505088,	0.188714153562,	0.0841813135985,	0.0629047178538,	0.0259019426457,	0.0259019426457,	0.0157261794635,	0.00925069380204,	0.000925069380204,	0.00185013876041
	34,	0.209065679926,	0.0749306197965,	0.0684551341351,	0.122109158187,	0.0425531914894,	0.0305272895467,	0.00925069380204,	0.00925069380204,	0.00647548566142,	0.00740055504163,	0.0,	0.0
	36,	0.123034227567,	0.0268270120259,	0.0249768732655,	0.0518038852914,	0.0129509713228,	0.00832562442183,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	38,	0.0703052728955,	0.0111008325624,	0.0101757631822,	0.0259019426457,	0.00462534690102,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0333024976873,	0.00555041628122,	0.00555041628122,	0.00925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0259019426457,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
