# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.945420906568,	0.945420906568,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479
	8,	0.966697502313,	0.966697502313,	0.966697502313,	0.966697502313,	0.966697502313,	0.966697502313,	0.799259944496,	0.799259944496,	0.966697502313,	0.966697502313,	0.893617021277,	0.893617021277
	10,	0.822386679001,	0.822386679001,	0.822386679001,	0.821461609621,	0.820536540241,	0.81868640148,	0.563367252544,	0.562442183164,	0.820536540241,	0.820536540241,	0.619796484736,	0.619796484736
	12,	0.555041628122,	0.552266419981,	0.552266419981,	0.552266419981,	0.548566142461,	0.54579093432,	0.31914893617,	0.31822386679,	0.552266419981,	0.552266419981,	0.307123034228,	0.307123034228
	14,	0.302497687327,	0.299722479186,	0.299722479186,	0.299722479186,	0.297872340426,	0.295097132285,	0.130434782609,	0.130434782609,	0.300647548566,	0.300647548566,	0.104532839963,	0.105457909343
	16,	0.170212765957,	0.164662349676,	0.164662349676,	0.164662349676,	0.157261794635,	0.155411655874,	0.0564292321924,	0.0564292321924,	0.168362627197,	0.168362627197,	0.0351526364477,	0.0351526364477
	18,	0.0619796484736,	0.0573543015726,	0.0573543015726,	0.0573543015726,	0.0555041628122,	0.0555041628122,	0.0157261794635,	0.0157261794635,	0.0582793709528,	0.0582793709528,	0.0101757631822,	0.0101757631822
	20,	0.0157261794635,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.0148011100833,	0.00370027752081,	0.00370027752081,	0.0148011100833,	0.0148011100833,	0.00185013876041,	0.00185013876041
	22,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	24,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
