# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.992599444958,	0.992599444958
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.889916743756,	0.889916743756
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.676225716929,	0.679000925069
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.989824236818,	0.989824236818,	1.0,	1.0,	0.444958371878,	0.446808510638
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.994449583719,	1.0,	1.0,	0.261794634598,	0.262719703978
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.986123959297,	0.986123959297,	1.0,	1.0,	0.154486586494,	0.155411655874
	18,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.991674375578,	0.969472710453,	0.969472710453,	0.987974098057,	0.987974098057,	0.0693802035153,	0.0693802035153
	20,	0.978723404255,	0.976873265495,	0.976873265495,	0.976873265495,	0.975948196115,	0.975948196115,	0.935245143386,	0.935245143386,	0.967622571693,	0.966697502313,	0.0416281221092,	0.0416281221092
	22,	0.950971322849,	0.947271045328,	0.947271045328,	0.950046253469,	0.947271045328,	0.947271045328,	0.879740980574,	0.879740980574,	0.930619796485,	0.929694727105,	0.0194264569843,	0.0194264569843
	24,	0.905642923219,	0.897317298797,	0.896392229417,	0.900092506938,	0.893617021277,	0.892691951896,	0.793709528215,	0.793709528215,	0.848288621647,	0.848288621647,	0.00462534690102,	0.00462534690102
	26,	0.845513413506,	0.838112858464,	0.838112858464,	0.840888066605,	0.836262719704,	0.836262719704,	0.72617946346,	0.72525439408,	0.77058279371,	0.77428307123,	0.00185013876041,	0.00185013876041
	28,	0.742830712303,	0.733580018501,	0.733580018501,	0.738205365402,	0.731729879741,	0.731729879741,	0.623496762257,	0.623496762257,	0.655874190564,	0.658649398705,	0.000925069380204,	0.000925069380204
	30,	0.63829787234,	0.612395929695,	0.612395929695,	0.624421831637,	0.621646623497,	0.621646623497,	0.492136910268,	0.492136910268,	0.491211840888,	0.50046253469,	0.0,	0.0
	32,	0.54579093432,	0.522664199815,	0.522664199815,	0.533765032377,	0.518963922294,	0.518963922294,	0.375578168363,	0.375578168363,	0.377428307123,	0.385753931545,	0.0,	0.0
	34,	0.384828862165,	0.359851988899,	0.359851988899,	0.370952821462,	0.36262719704,	0.36262719704,	0.249768732655,	0.248843663275,	0.230342275671,	0.238667900093,	0.0,	0.0
	36,	0.293246993525,	0.268270120259,	0.268270120259,	0.278445883441,	0.266419981499,	0.265494912118,	0.150786308973,	0.150786308973,	0.121184088807,	0.127659574468,	0.0,	0.0
	38,	0.190564292322,	0.169287696577,	0.169287696577,	0.176688251619,	0.171137835338,	0.171137835338,	0.0989824236818,	0.0989824236818,	0.0832562442183,	0.0860314523589,	0.0,	0.0
	40,	0.121184088807,	0.108233117484,	0.108233117484,	0.112858464385,	0.107308048104,	0.107308048104,	0.0555041628122,	0.0555041628122,	0.0370027752081,	0.0388529139685,	0.0,	0.0
	42,	0.0730804810361,	0.0610545790934,	0.0610545790934,	0.0647548566142,	0.0619796484736,	0.0619796484736,	0.0268270120259,	0.0268270120259,	0.0222016651249,	0.0240518038853,	0.0,	0.0
	44,	0.0296022201665,	0.0203515263645,	0.0203515263645,	0.0249768732655,	0.0231267345051,	0.0231267345051,	0.00832562442183,	0.00832562442183,	0.00462534690102,	0.00555041628122,	0.0,	0.0
	46,	0.0185013876041,	0.0129509713228,	0.0129509713228,	0.0138760407031,	0.0129509713228,	0.0129509713228,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00277520814061,	0.0,	0.0
	48,	0.0111008325624,	0.00647548566142,	0.00647548566142,	0.00832562442183,	0.00832562442183,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.0,	0.000925069380204,	0.0,	0.0
