# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.764107308048,	0.667900092507,	0.667900092507,	0.666049953747,	0.666049953747,	0.666049953747,	0.654024051804,	0.654024051804,	0.666049953747,	0.666049953747,	0.666049953747,	0.667900092507
	6,	0.646623496762,	0.479185938945,	0.478260869565,	0.470860314524,	0.353376503238,	0.294172062905,	0.40980573543,	0.40980573543,	0.469935245143,	0.469935245143,	0.435707678076,	0.440333024977
	8,	0.54394079556,	0.322849213691,	0.313598519889,	0.312673450509,	0.133209990749,	0.0693802035153,	0.214616096207,	0.209990749306,	0.285846438483,	0.285846438483,	0.186864014801,	0.192414431082
	10,	0.322849213691,	0.141535615171,	0.131359851989,	0.141535615171,	0.0296022201665,	0.0120259019426,	0.0832562442183,	0.0786308973173,	0.111008325624,	0.110083256244,	0.0508788159112,	0.0490286771508
	12,	0.187789084181,	0.0693802035153,	0.059204440333,	0.0740055504163,	0.00647548566142,	0.00277520814061,	0.0259019426457,	0.0175763182239,	0.0388529139685,	0.0379278445883,	0.0120259019426,	0.0138760407031
	14,	0.0888066604995,	0.0212765957447,	0.0166512488437,	0.0286771507863,	0.000925069380204,	0.0,	0.00925069380204,	0.00370027752081,	0.0111008325624,	0.00925069380204,	0.0,	0.0
	16,	0.0222016651249,	0.00462534690102,	0.00370027752081,	0.00647548566142,	0.000925069380204,	0.0,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	18,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
