# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859
	6,	0.995374653099,	0.994449583719,	0.994449583719,	0.992599444958,	0.985198889917,	0.986123959297,	0.941720629047,	0.939870490287,	0.992599444958,	0.992599444958,	0.947271045328,	0.950046253469
	8,	0.969472710453,	0.959296947271,	0.957446808511,	0.959296947271,	0.932469935245,	0.919518963922,	0.745605920444,	0.737280296022,	0.948196114709,	0.944495837188,	0.557816836263,	0.567992599445
	10,	0.822386679001,	0.791859389454,	0.785383903793,	0.804810360777,	0.749306197965,	0.72525439408,	0.506938020352,	0.493987049029,	0.738205365402,	0.708603145236,	0.18408880666,	0.192414431082
	12,	0.583718778908,	0.519888991674,	0.509713228492,	0.54579093432,	0.457909343201,	0.420906567993,	0.257169287697,	0.246993524514,	0.417206290472,	0.382978723404,	0.0314523589269,	0.0333024976873
	14,	0.341350601295,	0.259019426457,	0.238667900093,	0.295097132285,	0.205365402405,	0.18131359852,	0.102682701203,	0.0980573543016,	0.160037002775,	0.125809435708,	0.00370027752081,	0.00370027752081
	16,	0.153561517114,	0.099907493062,	0.0906567992599,	0.123034227567,	0.0786308973173,	0.0666049953747,	0.0314523589269,	0.0296022201665,	0.0425531914894,	0.0342275670675,	0.0,	0.0
	18,	0.0712303422757,	0.0370027752081,	0.0351526364477,	0.0481036077706,	0.0259019426457,	0.0185013876041,	0.00740055504163,	0.00740055504163,	0.0111008325624,	0.00740055504163,	0.0,	0.0
	20,	0.0249768732655,	0.0111008325624,	0.00740055504163,	0.0175763182239,	0.00462534690102,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	22,	0.00925069380204,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
