# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.996299722479,	0.997224791859
	12,	1.0,	0.996299722479,	0.996299722479,	0.994449583719,	0.984273820537,	0.979648473636,	0.966697502313,	0.965772432932,	0.994449583719,	0.994449583719,	0.899167437558,	0.899167437558
	16,	0.987974098057,	0.975948196115,	0.974098057354,	0.972247918594,	0.942645698427,	0.925069380204,	0.784458834413,	0.77428307123,	0.965772432932,	0.965772432932,	0.414431082331,	0.417206290472
	20,	0.857539315449,	0.8177613321,	0.811285846438,	0.834412580944,	0.741905642923,	0.689176688252,	0.433857539315,	0.419056429232,	0.783533765032,	0.780758556892,	0.0684551341351,	0.0703052728955
	24,	0.505087881591,	0.442183163737,	0.419056429232,	0.468085106383,	0.349676225717,	0.283071230342,	0.143385753932,	0.129509713228,	0.374653098982,	0.368177613321,	0.00462534690102,	0.00555041628122
	28,	0.212765957447,	0.164662349676,	0.151711378353,	0.18038852914,	0.0878815911193,	0.0619796484736,	0.0268270120259,	0.0249768732655,	0.109158186864,	0.102682701203,	0.0,	0.0
	32,	0.054579093432,	0.040703052729,	0.0314523589269,	0.0462534690102,	0.0166512488437,	0.0111008325624,	0.00462534690102,	0.00370027752081,	0.0185013876041,	0.0166512488437,	0.0,	0.0
	36,	0.00740055504163,	0.00647548566142,	0.00555041628122,	0.00647548566142,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00185013876041,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
