# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.952425373134,	0.955223880597,	1.0,	1.0,	1.0,	1.0,	0.930970149254,	0.936567164179
	16,	1.0,	0.998134328358,	0.998134328358,	0.998134328358,	0.529850746269,	0.494402985075,	0.997201492537,	0.997201492537,	0.998134328358,	0.998134328358,	0.398320895522,	0.403917910448
	20,	1.0,	1.0,	1.0,	0.998134328358,	0.275186567164,	0.182835820896,	0.994402985075,	0.98973880597,	0.998134328358,	0.998134328358,	0.0886194029851,	0.0923507462687
	24,	1.0,	0.996268656716,	0.995335820896,	0.992537313433,	0.0932835820896,	0.0429104477612,	0.982276119403,	0.945895522388,	0.992537313433,	0.992537313433,	0.0102611940299,	0.0102611940299
	28,	1.0,	0.993470149254,	0.990671641791,	0.980410447761,	0.035447761194,	0.0139925373134,	0.96828358209,	0.879664179104,	0.976679104478,	0.976679104478,	0.00186567164179,	0.00186567164179
	32,	1.0,	0.986007462687,	0.982276119403,	0.95802238806,	0.00559701492537,	0.00186567164179,	0.925373134328,	0.773320895522,	0.930037313433,	0.929104477612,	0.0,	0.0
	36,	0.998134328358,	0.962686567164,	0.954291044776,	0.924440298507,	0.00559701492537,	0.000932835820896,	0.865671641791,	0.615671641791,	0.821828358209,	0.819029850746,	0.0,	0.0
	40,	0.993470149254,	0.91697761194,	0.88526119403,	0.873134328358,	0.000932835820896,	0.000932835820896,	0.740671641791,	0.460820895522,	0.609141791045,	0.60447761194,	0.0,	0.0
	44,	0.948694029851,	0.775186567164,	0.735074626866,	0.792910447761,	0.0,	0.0,	0.57276119403,	0.286380597015,	0.342350746269,	0.336753731343,	0.0,	0.0
	48,	0.893656716418,	0.603544776119,	0.567164179104,	0.668843283582,	0.0,	0.0,	0.391791044776,	0.136194029851,	0.161380597015,	0.15671641791,	0.0,	0.0
	52,	0.757462686567,	0.396455223881,	0.348880597015,	0.500932835821,	0.0,	0.0,	0.221082089552,	0.0848880597015,	0.0643656716418,	0.0597014925373,	0.0,	0.0
	56,	0.579291044776,	0.234141791045,	0.206156716418,	0.379664179104,	0.0,	0.0,	0.107276119403,	0.0289179104478,	0.00839552238806,	0.00839552238806,	0.0,	0.0
	60,	0.417910447761,	0.111940298507,	0.100746268657,	0.232276119403,	0.0,	0.0,	0.0410447761194,	0.00746268656716,	0.00652985074627,	0.00559701492537,	0.0,	0.0
	64,	0.268656716418,	0.0513059701493,	0.0429104477612,	0.121268656716,	0.0,	0.0,	0.0195895522388,	0.00373134328358,	0.0,	0.0,	0.0,	0.0
	68,	0.138992537313,	0.0111940298507,	0.00839552238806,	0.0541044776119,	0.0,	0.0,	0.00186567164179,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0503731343284,	0.00186567164179,	0.00186567164179,	0.0186567164179,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0205223880597,	0.0,	0.0,	0.00373134328358,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00466417910448,	0.0,	0.0,	0.000932835820896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00279850746269,	0.0,	0.0,	0.000932835820896,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
