# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.933395004625,	0.933395004625,	0.919518963922,	0.919518963922,	0.933395004625,	0.90934320074,	0.90934320074,	0.919518963922,	0.919518963922,	0.919518963922,	0.933395004625
	6,	0.99814986124,	0.875115633673,	0.875115633673,	0.846438482886,	0.829787234043,	0.790934320074,	0.77335800185,	0.77428307123,	0.842738205365,	0.840888066605,	0.777058279371,	0.804810360777
	8,	0.961147086031,	0.765957446809,	0.765957446809,	0.708603145236,	0.63737280296,	0.531914893617,	0.588344125809,	0.59111933395,	0.669750231267,	0.661424606846,	0.404255319149,	0.427382053654
	10,	0.824236817761,	0.584643848289,	0.584643848289,	0.532839962997,	0.438482886216,	0.286771507863,	0.342275670675,	0.343200740056,	0.440333024977,	0.422756706753,	0.159111933395,	0.161887141536
	12,	0.573543015726,	0.330249768733,	0.330249768733,	0.31729879741,	0.22849213691,	0.111008325624,	0.174838112858,	0.179463459759,	0.209065679926,	0.197039777983,	0.0351526364477,	0.0370027752081
	14,	0.337650323774,	0.166512488437,	0.166512488437,	0.148936170213,	0.0980573543016,	0.0425531914894,	0.0795559666975,	0.0832562442183,	0.0777058279371,	0.0666049953747,	0.0101757631822,	0.0111008325624
	16,	0.168362627197,	0.0656799259944,	0.0656799259944,	0.0749306197965,	0.04532839963,	0.0120259019426,	0.0277520814061,	0.0296022201665,	0.0314523589269,	0.0277520814061,	0.000925069380204,	0.000925069380204
	18,	0.0610545790934,	0.0166512488437,	0.0166512488437,	0.0240518038853,	0.00647548566142,	0.0,	0.00647548566142,	0.00832562442183,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	20,	0.0249768732655,	0.0101757631822,	0.0101757631822,	0.0120259019426,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	22,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
