# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	0.999074074074,	0.994444444444,	0.996296296296,	0.993518518519,	0.991666666667,	0.99537037037,	0.993518518519,	0.997222222222,	0.999074074074
	8,	1.0,	0.998148148148,	0.99537037037,	0.982407407407,	0.835185185185,	0.897222222222,	0.939814814815,	0.857407407407,	0.865740740741,	0.777777777778,	0.809259259259,	0.922222222222
	10,	1.0,	0.97962962963,	0.956481481481,	0.906481481481,	0.342592592593,	0.517592592593,	0.737962962963,	0.512962962963,	0.346296296296,	0.22037037037,	0.312962962963,	0.593518518519
	12,	0.999074074074,	0.847222222222,	0.712962962963,	0.706481481481,	0.0527777777778,	0.131481481481,	0.424074074074,	0.190740740741,	0.0361111111111,	0.0138888888889,	0.0462962962963,	0.182407407407
	14,	0.996296296296,	0.55,	0.349074074074,	0.450925925926,	0.00648148148148,	0.0296296296296,	0.168518518519,	0.0648148148148,	0.00185185185185,	0.0,	0.00462962962963,	0.0435185185185
	16,	0.993518518519,	0.20462962963,	0.111111111111,	0.192592592593,	0.0,	0.00277777777778,	0.0361111111111,	0.00740740740741,	0.0,	0.0,	0.0,	0.00555555555556
	18,	0.957407407407,	0.0518518518519,	0.0194444444444,	0.0666666666667,	0.0,	0.000925925925926,	0.00462962962963,	0.00185185185185,	0.0,	0.0,	0.000925925925926,	0.000925925925926
	20,	0.902777777778,	0.0101851851852,	0.00277777777778,	0.0194444444444,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.811111111111,	0.0,	0.0,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.680555555556,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.501851851852,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.32962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.214814814815,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0962962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0398148148148,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0203703703704,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00648148148148,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
