# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.978644382544,	0.978644382544,	0.955431754875,	0.955431754875,	0.978644382544,	0.964716805942,	0.964716805942,	0.955431754875,	0.955431754875,	0.955431754875,	0.978644382544
	12,	1.0,	0.946146703807,	0.944289693593,	0.883008356546,	0.25069637883,	0.255338904364,	0.834726090994,	0.83286908078,	0.881151346332,	0.881151346332,	0.203342618384,	0.22469823584
	16,	0.987929433612,	0.857938718663,	0.848653667595,	0.678737233055,	0.0408542246982,	0.0306406685237,	0.513463324048,	0.481894150418,	0.632311977716,	0.631383472609,	0.000928505106778,	0.000928505106778
	20,	0.855153203343,	0.562674094708,	0.508820798514,	0.402971216342,	0.00371402042711,	0.00278551532033,	0.19591457753,	0.155988857939,	0.220984215413,	0.216341689879,	0.0,	0.0
	24,	0.584029712163,	0.230269266481,	0.191272051996,	0.210770659239,	0.0,	0.0,	0.0454967502321,	0.0352831940576,	0.0352831940576,	0.033426183844,	0.0,	0.0
	28,	0.225626740947,	0.0380687093779,	0.0306406685237,	0.0519962859796,	0.0,	0.0,	0.0111420612813,	0.00649953574745,	0.00185701021356,	0.00185701021356,	0.0,	0.0
	32,	0.075208913649,	0.00928505106778,	0.008356545961,	0.00928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0194986072423,	0.000928505106778,	0.000928505106778,	0.00185701021356,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00464252553389,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
