# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859
	12,	1.0,	0.996299722479,	0.996299722479,	0.994449583719,	0.963922294172,	0.95374653099,	0.95559666975,	0.950046253469,	0.994449583719,	0.994449583719,	0.949121184089,	0.95282146161
	16,	0.979648473636,	0.969472710453,	0.965772432932,	0.963922294172,	0.859389454209,	0.786308973173,	0.762257169288,	0.741905642923,	0.957446808511,	0.957446808511,	0.644773358002,	0.648473635523
	20,	0.853839037928,	0.81868640148,	0.792784458834,	0.820536540241,	0.564292321924,	0.446808510638,	0.440333024977,	0.387604070305,	0.77335800185,	0.77335800185,	0.215541165587,	0.217391304348
	24,	0.540240518039,	0.460684551341,	0.420906567993,	0.50138760407,	0.211840888067,	0.129509713228,	0.143385753932,	0.106382978723,	0.397779833488,	0.397779833488,	0.040703052729,	0.0397779833488
	28,	0.206290471785,	0.148011100833,	0.126734505088,	0.177613320999,	0.0333024976873,	0.0148011100833,	0.0240518038853,	0.0129509713228,	0.108233117484,	0.108233117484,	0.00370027752081,	0.00370027752081
	32,	0.0527289546716,	0.0286771507863,	0.0203515263645,	0.0397779833488,	0.00462534690102,	0.0,	0.00185013876041,	0.000925069380204,	0.0148011100833,	0.0148011100833,	0.0,	0.0
	36,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
