# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.993524514339,	0.993524514339,	0.948196114709,	0.948196114709,	0.997224791859,	0.997224791859,	0.949121184089,	0.949121184089
	8,	0.970397779833,	0.969472710453,	0.968547641073,	0.966697502313,	0.959296947271,	0.957446808511,	0.795559666975,	0.795559666975,	0.964847363552,	0.964847363552,	0.564292321924,	0.567067530065
	10,	0.86401480111,	0.860314523589,	0.859389454209,	0.858464384829,	0.843663274746,	0.841813135985,	0.625346901018,	0.624421831637,	0.841813135985,	0.840888066605,	0.169287696577,	0.170212765957
	12,	0.677150786309,	0.676225716929,	0.675300647549,	0.676225716929,	0.657724329325,	0.654949121184,	0.441258094357,	0.439407955597,	0.639222941721,	0.63829787234,	0.0462534690102,	0.0471785383904
	14,	0.458834412581,	0.45420906568,	0.4532839963,	0.45605920444,	0.430157261795,	0.426456984274,	0.246993524514,	0.246068455134,	0.400555041628,	0.400555041628,	0.00740055504163,	0.00740055504163
	16,	0.22849213691,	0.221091581869,	0.219241443108,	0.223866790009,	0.212765957447,	0.211840888067,	0.107308048104,	0.108233117484,	0.176688251619,	0.176688251619,	0.000925069380204,	0.000925069380204
	18,	0.0980573543016,	0.0943570767808,	0.0934320074006,	0.095282146161,	0.0832562442183,	0.0804810360777,	0.0444033302498,	0.0434782608696,	0.0555041628122,	0.0536540240518,	0.0,	0.0
	20,	0.0416281221092,	0.0397779833488,	0.0397779833488,	0.0397779833488,	0.0360777058279,	0.0360777058279,	0.0185013876041,	0.0185013876041,	0.0249768732655,	0.0240518038853,	0.0,	0.0
	22,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0148011100833,	0.0138760407031,	0.00740055504163,	0.00740055504163,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	24,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
