# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.973172987974,	0.973172987974,	0.974098057354,	0.974098057354,	0.972247918594,	0.95282146161,	0.95282146161,	0.974098057354,	0.974098057354,	0.974098057354,	0.973172987974
	6,	0.99814986124,	0.888066604995,	0.887141535615,	0.90749306198,	0.814061054579,	0.756706753006,	0.735430157262,	0.729879740981,	0.879740980574,	0.879740980574,	0.874190564292,	0.852913968548
	8,	0.934320074006,	0.687326549491,	0.649398704903,	0.754856614246,	0.466234967623,	0.345050878816,	0.401480111008,	0.369102682701,	0.593894542091,	0.59296947271,	0.519888991674,	0.506938020352
	10,	0.739130434783,	0.353376503238,	0.295097132285,	0.458834412581,	0.13783533765,	0.0878815911193,	0.145235892692,	0.103607770583,	0.260869565217,	0.260869565217,	0.162812210916,	0.157261794635
	12,	0.449583718779,	0.099907493062,	0.0721554116559,	0.171137835338,	0.0259019426457,	0.0101757631822,	0.0277520814061,	0.0148011100833,	0.0573543015726,	0.0564292321924,	0.0333024976873,	0.0323774283071
	14,	0.221091581869,	0.0277520814061,	0.0138760407031,	0.0582793709528,	0.00370027752081,	0.000925069380204,	0.00555041628122,	0.00370027752081,	0.00740055504163,	0.00647548566142,	0.00555041628122,	0.00555041628122
	16,	0.0943570767808,	0.00277520814061,	0.00185013876041,	0.00740055504163,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204
	18,	0.0249768732655,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
